10min,FGNet,afork,42.23,08OCT2019:00:50:00,41.1,26.0,51,11.68,57.8,0,2.3,113.4,4.0,0,0.00,0.00,0.00,35.7,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,08OCT2019:00:50:00,33.3,26.7,63,31.58,49.0,0,1.4,73.9,2.4,0,0.00,0.00,0.00,33.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,genola,42.05,08OCT2019:00:50:00,42.3,28.7,53,.,.,0,0.9,153.6,3.3,0,0.00,0.00,0.00,35.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,genolasouth,42.30,08OCT2019:00:50:00,39.7,31.9,60,30.12,49.1,0,0.4,81,2.1,0,0.00,0.00,0.00,32.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,goshen,42.25,08OCT2019:00:50:00,45.8,22.9,35,17.77,54.2,0,1.9,146.1,3.3,0,0.00,0.00,0.00,45.7,.,.,.,.,50.1,.,.,.,.
10min,FGNet,huston,43.02,08OCT2019:00:50:00,38.0,35.0,64,21.87,53.4,0,2.5,292.4,3.3,0,0.00,0.00,0.00,35.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,kaysville,42.03,08OCT2019:00:50:00,42.4,32.9,66,12.83,56.3,0,3.4,61.47,7.1,0,0.00,0.00,0.00,40.1,.,.,.,.,40.3,.,.,.,.
10min,FGNet,leeds,42.29,08OCT2019:00:30:00,50.9,18.4,22,20.05,68.3,0,2.7,195.5,3.3,0,0.00,0.00,0.00,51.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,leeds,42.29,08OCT2019:00:40:00,50.3,18.2,22,20.05,68.2,0,1.6,211.8,3.3,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,lincoln,42.02,08OCT2019:00:40:00,41.0,34.1,61,23.03,52.9,0,2.2,167.9,3.7,0,0.00,0.00,0.00,39.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,lincoln,42.02,08OCT2019:00:50:00,41.2,33.3,61,23.41,53.2,0,2.3,129.3,3.5,0,0.00,0.00,0.00,39.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,lindon,42.28,08OCT2019:00:50:00,44.9,22.0,37,11,55.4,0,3.3,152.6,4.9,0,0.00,0.00,0.00,40.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,payson,42.21,08OCT2019:00:50:00,44.5,26.2,38,34.33,53.2,0,2.4,208.2,4.4,0,0.00,0.00,0.00,38.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,perry,42.06,08OCT2019:00:50:00,43.4,27.0,46,.,.,0,3.3,62.88,3.9,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,pview,42.24,08OCT2019:00:30:00,45.9,29.6,55,20.48,51.4,0,0.0,198.7,0.0,0,0.00,0.00,0.00,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,pview,42.24,08OCT2019:00:40:00,45.1,29.9,56,20.5,51.3,0,0.0,68.1,0.0,0,0.00,0.00,0.00,43.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,riverhts,42.27,08OCT2019:00:50:00,38.9,28.4,58,21.37,50.8,0,1.2,34.67,2.3,0,0.00,0.00,0.00,34.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaeast,42.33,08OCT2019:00:50:00,36.2,29.2,63,22.35,48.7,0,2.2,217.9,3.5,0,0.00,0.00,0.00,33.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaquin,42.01,08OCT2019:00:40:00,44.3,18.8,31,29.92,53.7,0,3.6,135.3,4.9,0,0.00,0.00,0.00,38.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,santaquin,42.01,08OCT2019:00:50:00,44.6,18.6,30,29.99,53.7,0,3.9,136.9,4.8,0,0.00,0.00,0.00,40.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,santawest,42.26,08OCT2019:00:50:00,37.5,25.8,56,27.65,55.8,0,0.7,174.7,3.1,0,0.00,0.00,0.00,32.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08OCT2019:00:50:00,50.6,31.7,43,11.08,51.4,0,0.0,169.9,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,thatcher,42.07,08OCT2019:00:50:00,43.8,27.4,47,13.04,59.1,0,3.3,274.8,3.9,0,0.00,0.00,0.00,41.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,tintic,42.20,08OCT2019:00:50:00,44.1,11.9,26,20.36,57.1,0,4.6,72.43,5.7,0,0.00,0.00,0.00,41.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,westmt,42.22,08OCT2019:00:50:00,34.8,32.0,73,27.95,56.2,0,1.7,260.3,3.1,100,0.00,0.00,0.00,32.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,08OCT2019:00:50:00,33.4,31.5,83,22.38,58.8,0,2.5,176.3,3.5,100,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,08OCT2019:00:50:00,35.7,29.6,72,23.31,50.2,0,2.9,200.5,3.5,0,0.00,0.00,0.00,32.2,.,.,.,.,34.0,.,.,.,.
