10min,FGNet,afork,42.23,29DEC2019:23:40:00,23.9,20.9,89,13.1,35.1,0,0.0,282.4,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,afork,42.23,29DEC2019:23:50:00,23.9,20.9,89,13.11,35.1,0,0.0,271.1,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,alpine,42.04,29DEC2019:23:50:00,23.0,20.0,88,29.12,32.8,0,0.0,72.64,0.0,0,0.00,0.00,0.00,-12.7,.,.,.,.,22.8,.,.,.,.
10min,FGNet,genola,42.05,29DEC2019:23:50:00,24.9,19.6,81,13.28,27.1,0,2.4,148.5,3.3,0,0.00,0.00,0.00,24.1,.,.,.,.,24.7,.,.,.,.
10min,FGNet,genolasouth,42.30,29DEC2019:23:50:00,22.3,19.1,86,31.42,33.5,0,1.0,133.5,1.9,0,0.00,0.00,0.00,21.3,.,.,.,.,21.7,.,.,.,.
10min,FGNet,goshen,42.25,29DEC2019:23:50:00,22.4,19.0,85,19,34.6,0,0.1,138,1.7,0,0.00,0.00,0.00,20.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,huston,43.02,29DEC2019:23:30:00,30.2,28.9,95,19.01,35.8,0,2.2,71.51,3.3,100,0.00,0.00,0.00,29.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,huston,43.02,29DEC2019:23:40:00,30.2,28.9,95,19.01,35.8,0,2.9,89.3,4.4,100,0.00,0.00,0.00,29.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,kaysville,42.03,29DEC2019:23:50:00,25.7,22.7,89,25.72,33.4,0,0.0,51.11,0.0,0,0.00,0.00,0.01,25.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,leeds,42.29,29DEC2019:23:30:00,33.1,23.9,68,28.09,40.9,0,0.5,252.1,3.7,0,0.00,0.00,0.00,32.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,leeds,42.29,29DEC2019:23:40:00,33.6,24.3,68,28.08,40.9,0,2.1,301.5,3.5,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,lincoln,42.02,29DEC2019:23:40:00,23.4,18.0,77,28.33,34.4,0,0.9,232.8,1.7,0,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,lincoln,42.02,29DEC2019:23:50:00,24.4,18.2,76,28.32,34.4,0,0.2,191.4,1.4,0,0.00,0.00,0.00,24.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,lindon,42.28,29DEC2019:23:50:00,.,21.9,90,11.89,34.9,0,0.9,245.6,2.6,0,0.00,0.00,0.00,24.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,payson,42.21,29DEC2019:23:50:00,23.6,17.5,77,34.9,34.5,0,1.9,197.7,2.4,0,0.00,0.00,0.00,22.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,perry,42.06,29DEC2019:23:50:00,26.0,21.9,85,.,.,0,0.3,117.7,1.7,0,0.00,0.00,0.00,25.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,pview,42.24,29DEC2019:23:40:00,25.6,21.2,83,25.8,36.1,0,0.0,8.55,0.0,0,0.00,0.00,0.00,24.9,.,.,.,.,25.2,.,.,.,.
10min,FGNet,pview,42.24,29DEC2019:23:50:00,25.6,21.3,83,25.79,36.1,0,0.1,89.7,1.2,0,0.00,0.00,0.00,24.7,.,.,.,.,24.9,.,.,.,.
10min,FGNet,riverhts,42.27,29DEC2019:23:50:00,19.9,18.3,94,24.4,33.3,0,0.1,174.1,1.5,0,0.00,0.00,0.00,19.7,.,.,.,.,19.7,.,.,.,.
10min,FGNet,santaeast,42.33,29DEC2019:23:50:00,21.7,19.8,89,30.7,33.4,0,0.0,206.4,0.0,0,0.00,0.00,0.00,21.4,.,.,.,.,21.6,.,.,.,.
10min,FGNet,santaquin,42.01,29DEC2019:23:50:00,21.4,17.9,85,32.46,34.3,0,2.5,153.5,3.3,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2019:23:50:00,20.9,18.3,85,29.99,33.9,0,0.0,219.7,0.0,0,0.00,0.00,0.00,19.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2019:23:40:00,30.2,28.8,95,11.11,36.1,0,2.2,90,3.5,0,0.00,0.00,0.00,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2019:23:50:00,30.3,28.9,95,11.13,36.1,0,3.3,104.8,4.8,0,0.00,0.00,0.00,30.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,thatcher,42.07,29DEC2019:23:50:00,23.4,21.0,92,19.02,32.8,0,0.5,155.9,2.4,0,0.00,0.00,0.00,23.7,.,.,.,.,23.6,.,.,.,.
10min,FGNet,tintic,42.20,29DEC2019:23:50:00,19.7,18.0,93,26.03,32.2,0,0.0,323.1,0.0,0,0.00,0.00,0.00,19.3,.,.,.,.,19.6,.,.,.,.
10min,FGNet,westmt,42.22,29DEC2019:23:40:00,23.9,19.2,82,34.95,33.7,0,1.8,276.4,3.5,0,0.00,0.00,0.00,23.0,.,.,.,.,23.7,.,.,.,.
10min,FGNet,westmt,42.22,29DEC2019:23:50:00,23.7,19.4,83,34.95,33.7,0,0.0,253.9,0.0,0,0.00,0.00,0.00,22.9,.,.,.,.,23.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,29DEC2019:23:50:00,22.3,19.0,88,29.92,33.2,0,0.5,169.2,1.5,0,0.00,0.00,0.00,21.7,.,.,.,.,21.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,29DEC2019:23:50:00,21.1,18.8,90,24.82,33.8,0,1.7,202.9,2.3,0,0.00,0.00,0.00,20.6,.,.,.,.,20.9,.,.,.,.
