10min,FGNet,Santaquin,42.01,16JAN2019:23:50:00,38.5,31.1,74,33,34.8,0,5.2,159,7.8,0,0.00,0.00,0.05,37.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Kaysville,42.03,16JAN2019:23:50:00,40.0,32.2,74,26,32.4,0,1.7,168,6.4,0,0.00,0.00,0.25,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Payson,42.21,16JAN2019:23:50:00,35.4,28.0,74,37,34.9,0,0.5,240,1.9,0,0.00,0.00,0.02,34.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Tintic,42.20,16JAN2019:23:50:00,32.8,30.1,90,30,33.1,0,2.8,73,3.9,0,0.00,0.00,0.41,30.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Genola,42.05,16JAN2019:23:50:00,43.2,32.6,66,22,39.6,0,3.4,85,4.8,0,0.00,0.00,0.03,41.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,WestMt,42.22,16JAN2019:23:50:00,33.4,30.9,91,39,34.5,0,1.2,28,2.8,0,0.00,0.00,0.05,32.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,AFork,42.23,16JAN2019:23:50:00,37.2,32.0,81,17,35.9,0,3.8,156,5.8,0,0.00,0.00,0.13,35.6,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Goshen,42.25,16JAN2019:23:50:00,41.5,32.2,69,22,35.4,0,5.2,175,8.3,0,0.00,0.00,0.03,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Lincoln,42.02,16JAN2019:23:50:00,39.1,30.8,72,30,37.0,0,6.1,144,8.2,0,0.00,0.00,0.11,36.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,RiverHts,42.27,16JAN2019:23:50:00,35.2,28.0,75,18,32.7,0,2.8,299,5.1,0,0.00,0.00,0.17,30.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Lindon,42.28,16JAN2019:23:50:00,39.7,30.4,69,20,35.4,0,4.3,168,6.2,0,0.00,0.00,0.23,36.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaWest,42.26,16JAN2019:23:50:00,39.5,30.7,71,31,34.0,0,4.6,187,9.6,0,0.00,0.00,0.05,37.7,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Leeds,42.29,16JAN2019:23:50:00,43.1,39.5,87,35,46.0,0,0.0,141,1.2,0,0.00,0.00,0.21,41.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Perry,42.06,16JAN2019:23:50:00,34.5,31.3,88,.,.,0,4.7,256,9.9,0,0.00,0.01,0.31,31.7,.,.,.,.,33.2,.,.,.,.
10min,FGNet,PView,42.24,16JAN2019:23:40:00,40.7,31.1,68,25,34.3,0,0.8,143,1.9,0,0.00,0.00,0.53,36.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,PView,42.24,16JAN2019:23:50:00,40.6,31.0,68,25,33.6,0,0.8,54,3.3,0,0.00,0.00,0.53,36.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Alpine,42.04,16JAN2019:23:50:00,41.6,29.9,63,26,33.4,0,3.3,131,7.8,0,0.00,0.00,0.29,38.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,WestGap,42.30,16JAN2019:23:50:00,39.1,32.8,78,33,33.1,0,4.5,142,6.5,0,0.00,0.00,0.03,37.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,EastGapN,42.31,16JAN2019:23:50:00,37.5,32.2,81,33,33.4,0,3.8,231,5.3,73,0.00,0.00,0.06,34.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,EastGapS,42.32,16JAN2019:23:50:00,41.2,32.2,70,27,33.6,0,4.7,203,9.1,0,0.00,0.00,0.05,39.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,16JAN2019:23:50:00,36.4,29.1,75,33,34.0,0,3.2,121,4.6,0,0.00,0.00,0.06,36.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16JAN2019:23:50:00,38.8,36.5,91,12,33.8,0,12.8,145,18.7,100,0.00,0.00,0.11,38.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Ustick,43.02,16JAN2019:23:50:00,38.8,36.3,91,17,32.6,0,10.7,133,14.2,100,0.00,0.00,0.18,38.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Thatcher,42.07,16JAN2019:23:50:00,34.5,31.4,88,16,32.0,0,0.9,206,1.9,100,0.00,0.00,0.27,32.4,.,.,.,.,33.1,.,.,.,.
