10min,FGNet,Santaquin,42.01,11JAN2019:23:40:00,26.6,25.5,95,33,34.7,0,2.8,83,3.9,100,0.00,0.00,0.00,25.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,Santaquin,42.01,11JAN2019:23:50:00,27.0,26.0,96,33,34.7,0,2.6,82,3.5,100,0.00,0.00,0.00,26.8,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Kaysville,42.03,11JAN2019:23:50:00,31.1,28.0,88,28,32.2,0,0.0,68,0.0,0,0.00,0.00,0.00,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Payson,42.21,11JAN2019:23:50:00,28.4,27.4,96,37,35.0,0,1.3,263,3.0,100,0.00,0.00,0.07,27.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,Tintic,42.20,11JAN2019:23:50:00,23.4,20.3,88,30,33.1,0,4.9,66,6.2,98,0.00,0.00,0.00,20.0,.,.,.,.,22.1,.,.,.,.
10min,FGNet,Genola,42.05,11JAN2019:23:50:00,28.6,27.0,93,23,39.7,0,0.0,288,0.0,100,0.00,0.00,0.00,27.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,WestMt,42.22,11JAN2019:23:50:00,26.5,25.8,98,39,33.1,0,3.0,195,3.9,100,0.00,0.00,0.00,24.8,.,.,.,.,26.1,.,.,.,.
10min,FGNet,AFork,42.23,11JAN2019:23:50:00,28.2,27.2,96,16,35.2,0,2.1,41,3.1,0,0.00,0.00,0.00,27.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Goshen,42.25,11JAN2019:23:50:00,28.5,27.1,95,22,34.8,0,0.0,140,0.0,0,0.00,0.00,0.00,28.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Lincoln,42.02,11JAN2019:23:40:00,26.3,24.1,91,29,37.0,0,2.1,133,2.6,100,0.00,0.00,0.00,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,Lincoln,42.02,11JAN2019:23:50:00,25.9,24.2,93,29,37.0,0,2.2,143,3.1,100,0.00,0.00,0.00,23.1,.,.,.,.,24.4,.,.,.,.
10min,FGNet,RiverHts,42.27,11JAN2019:23:50:00,28.4,26.5,92,18,32.8,0,2.7,255,4.2,0,0.00,0.00,0.09,28.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,Lindon,42.28,11JAN2019:23:50:00,26.3,24.2,92,20,35.2,0,0.0,63,0.0,100,0.00,0.00,0.00,23.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaWest,42.26,11JAN2019:23:50:00,26.8,25.7,95,30,33.6,0,0.0,140,1.2,100,0.00,0.00,0.00,26.7,.,.,.,.,26.9,.,.,.,.
10min,FGNet,Leeds,42.29,12JAN2019:00:50:00,42.4,26.6,53,25,45.2,0,13.5,38,19.1,0,0.00,0.00,0.00,40.7,.,.,.,.,41.7,.,.,.,.
10min,FGNet,Perry,42.06,11JAN2019:23:50:00,30.6,28.0,90,.,.,0,0.3,92,2.8,0,0.00,0.00,0.00,30.4,.,.,.,.,30.5,.,.,.,.
10min,FGNet,PView,42.24,11JAN2019:23:30:00,30.9,28.7,91,24,33.8,0,2.3,286,3.7,0,0.00,0.00,0.00,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,PView,42.24,11JAN2019:23:40:00,30.9,28.7,91,24,33.6,0,2.2,290,3.1,0,0.00,0.00,0.00,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Alpine,42.04,11JAN2019:23:50:00,24.0,21.8,91,26,32.9,0,1.5,51,2.8,100,0.00,0.00,0.00,20.4,.,.,.,.,22.6,.,.,.,.
10min,FGNet,WestGap,42.30,11JAN2019:23:50:00,28.2,27.6,97,34,33.1,0,0.0,128,0.0,100,0.00,0.00,0.00,27.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,EastGapN,42.31,11JAN2019:23:50:00,24.1,22.6,94,33,32.9,0,2.0,155,2.6,100,0.00,0.00,0.00,23.3,.,.,.,.,23.3,.,.,.,.
10min,FGNet,EastGapS,42.32,11JAN2019:23:50:00,25.6,25.2,98,27,34.0,0,0.0,165,0.0,100,0.00,0.00,0.00,26.0,.,.,.,.,25.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11JAN2019:23:50:00,25.7,24.8,96,32,33.3,0,0.0,199,0.0,100,0.00,0.00,0.00,26.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JAN2019:23:30:00,35.3,29.4,79,12,34.9,0,15.2,138,20.5,0,0.00,0.00,0.00,34.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11JAN2019:23:40:00,35.3,29.5,79,12,34.9,0,15.1,141,18.7,0,0.00,0.00,0.00,33.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Ustick,43.02,11JAN2019:23:30:00,36.3,30.2,78,18,34.0,0,10.8,125,14.1,0,0.00,0.00,0.00,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Ustick,43.02,11JAN2019:23:40:00,36.4,30.2,78,18,34.0,0,11.0,127,14.8,0,0.00,0.00,0.00,34.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,Thatcher,42.07,11JAN2019:23:50:00,27.2,26.8,99,16,32.2,0,3.2,115,5.1,100,0.00,0.00,0.00,27.5,.,.,.,.,27.3,.,.,.,.
