10min,FGNet,afork,42.23,17SEP2019:00:40:00,72.4,36.6,26,11.54,67.1,0,5.6,147,9.8,0,0.00,0.00,0.00,71.1,.,.,.,.,72.0,.,.,.,.
10min,FGNet,afork,42.23,17SEP2019:00:50:00,72.1,36.6,27,11.58,67.1,0,5.4,146.6,7.4,0,0.00,0.00,0.00,71.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,alpine,42.04,17SEP2019:00:50:00,72.3,33.8,23,19.46,60.2,0,5.5,170.3,8.7,0,0.00,0.00,0.00,71.6,.,.,.,.,72.3,.,.,.,.
10min,FGNet,genola,42.05,17SEP2019:00:50:00,70.4,36.6,28,21.58,70.3,0,4.5,141.5,6.9,0,0.00,0.00,0.00,68.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,genolasouth,42.30,17SEP2019:00:50:00,73.4,35.6,25,31.24,61.8,0,5.8,186.6,11.2,0,0.00,0.00,0.01,70.7,.,.,.,.,72.2,.,.,.,.
10min,FGNet,goshen,42.25,17SEP2019:00:50:00,72.5,34.1,25,19.64,68.2,0,11.1,222,20.9,0,0.00,0.00,0.00,72.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,huston,43.02,17SEP2019:00:30:00,50.7,49.9,97,18.91,69.0,0,4.1,117.4,6.9,100,0.00,0.03,0.30,50.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,17SEP2019:00:40:00,50.7,49.9,97,18.94,68.9,0,4.0,117.1,6.9,100,0.00,0.03,0.30,50.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,kaysville,42.03,17SEP2019:00:50:00,75.6,35.1,23,13.14,70.2,0,10.2,172.6,15.5,0,0.00,0.00,0.00,74.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,leeds,42.29,17SEP2019:00:30:00,73.6,32.7,21,31.34,72.0,0,3.9,213.1,5.5,0,0.00,0.00,0.00,69.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,leeds,42.29,17SEP2019:00:40:00,72.4,33.1,21,31.31,72.0,0,3.3,195.8,4.8,0,0.00,0.00,0.00,69.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,lincoln,42.02,17SEP2019:00:30:00,73.2,34.9,23,26.1,64.2,0,4.9,196.2,9.2,0,0.00,0.00,0.00,70.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,lincoln,42.02,17SEP2019:00:40:00,72.6,34.8,23,26.15,64.2,0,5.4,195.1,9.8,0,0.00,0.00,0.00,73.1,.,.,.,.,73.2,.,.,.,.
10min,FGNet,lindon,42.28,17SEP2019:00:50:00,71.3,35.3,25,11.12,62.0,0,3.8,88.8,7.3,0,0.00,0.00,0.00,69.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,payson,42.21,17SEP2019:00:50:00,74.2,34.6,23,33.16,67.8,0,5.7,154.8,9.4,0,0.00,0.00,0.00,71.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,perry,42.06,17SEP2019:00:50:00,69.2,38.3,32,.,.,0,6.0,136.8,9.4,0,0.00,0.00,0.00,66.5,.,.,.,.,67.7,.,.,.,.
10min,FGNet,pview,42.24,17SEP2019:00:50:00,70.8,38.1,29,15.32,65.9,0,2.5,274.6,4.8,0,0.00,0.00,0.00,68.3,.,.,.,.,69.1,.,.,.,.
10min,FGNet,riverhts,42.27,17SEP2019:00:50:00,74.2,33.1,22,21.1,65.3,0,12.7,197.8,21.8,0,0.00,0.00,0.00,71.8,.,.,.,.,72.7,.,.,.,.
10min,FGNet,santaeast,42.33,17SEP2019:00:50:00,72.2,37.6,26,29.71,62.0,0,8.8,202.4,16.9,0,0.00,0.00,0.00,72.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,santaquin,42.01,17SEP2019:00:30:00,69.8,34.8,27,27.05,69.2,0,8.6,198.8,12.6,0,0.00,0.00,0.00,67.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,santaquin,42.01,17SEP2019:00:40:00,71.0,34.1,25,27.14,69.2,0,10.5,204,18.7,0,0.00,0.00,0.00,68.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,santawest,42.26,17SEP2019:00:50:00,71.7,35.2,26,27.71,69.9,0,9.4,213.3,15.9,0,0.00,0.00,0.00,70.1,.,.,.,.,71.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,17SEP2019:00:30:00,50.7,49.3,95,10.09,56.7,0,3.0,94.2,5.7,100,0.02,0.03,0.33,50.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,17SEP2019:00:40:00,51.1,49.8,96,10.09,56.7,0,2.9,118.2,4.9,100,0.00,0.03,0.33,50.5,.,.,.,.,50.7,.,.,.,.
10min,FGNet,thatcher,42.07,17SEP2019:00:50:00,66.8,33.8,28,9.44,73.8,0,12.0,288.2,21.4,0,0.00,0.00,0.00,62.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2019:00:50:00,67.4,32.0,26,22.9,67.4,0,6.9,208.3,9.4,0,0.00,0.00,0.00,65.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,westmt,42.22,17SEP2019:00:50:00,70.9,37.0,27,37.95,65.6,0,8.9,172.8,12.3,0,0.00,0.00,0.00,70.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,17SEP2019:00:50:00,70.1,39.7,32,22.19,67.2,0,5.0,185.9,8.9,0,0.00,0.00,0.00,66.7,.,.,.,.,68.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,17SEP2019:00:50:00,72.2,36.1,26,21.19,63.2,0,6.9,209.9,12.8,0,0.00,0.00,0.00,69.4,.,.,.,.,70.8,.,.,.,.
