10min,FGNet,afork,42.23,13APR2019:00:40:00,34.8,27.0,71,23.81,46.9,0,2.9,329,3.9,0,0.00,2.40,0.01,31.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,afork,42.23,13APR2019:00:50:00,34.0,26.9,72,23.83,46.9,0,3.0,348.2,3.9,0,0.00,2.40,0.01,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,alpine,42.04,13APR2019:00:50:00,30.0,.,-21,32.05,43.8,0,1.0,211.3,3.0,0,0.00,2.37,0.15,27.4,.,.,.,.,29.0,.,.,.,.
10min,FGNet,genola,42.05,13APR2019:00:50:00,36.4,30.6,78,23.33,50.1,0,2.1,38.98,2.8,0,0.00,2.52,0.00,33.0,.,.,.,.,34.4,.,.,.,.
10min,FGNet,genolasout,42.30,13APR2019:00:50:00,34.1,31.2,86,33,45.6,0,2.5,148,3.9,100,0.00,2.41,0.00,28.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,goshen,42.25,13APR2019:00:50:00,37.6,31.5,78,22.73,46.8,0,6.6,153.1,9.4,0,0.00,2.01,0.00,35.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,huston,43.02,13APR2019:00:50:00,44.3,37.7,76,19.42,53.3,0,5.7,283.5,6.9,0,0.00,0.94,0.00,43.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,kaysville,42.03,13APR2019:00:50:00,36.3,28.2,72,28.26,46.7,0,2.7,96.4,3.7,100,0.00,4.39,0.36,32.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,leeds,42.29,13APR2019:00:30:00,47.4,32.6,56,38.57,56.2,0,7.8,33.34,11.2,0,0.00,1.12,0.28,45.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,leeds,42.29,13APR2019:00:40:00,47.6,32.2,55,38.58,56.1,0,10.5,46.06,17.3,0,0.00,1.12,0.28,45.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,lincoln,42.02,13APR2019:00:30:00,36.2,31.2,79,28.18,46.9,0,3.9,166.2,4.8,100,0.00,1.18,0.00,32.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,lincoln,42.02,13APR2019:00:40:00,35.8,31.2,77,29.69,47.6,0,3.9,185.5,5.1,100,0.00,1.18,0.00,32.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,lindon,42.28,13APR2019:00:50:00,33.9,29.0,78,17.46,47.2,0,1.5,102.7,2.6,0,0.00,1.35,0.08,28.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,payson,42.21,13APR2019:00:50:00,38.0,30.0,71,35,47.2,0,2.8,152.5,3.9,0,0.00,2.87,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,perry,42.06,13APR2019:00:30:00,38.5,32.0,78,.,.,0,3.0,38.85,4.2,0,0.00,3.61,0.23,37.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,perry,42.06,13APR2019:00:40:00,39.1,32.2,77,.,.,0,3.6,144.7,6.9,0,0.00,3.61,0.23,38.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,pview,42.24,13APR2019:00:40:00,36.8,32.0,84,27.27,48.4,0,1.3,310.8,4.9,0,0.00,4.65,0.13,36.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,pview,42.24,13APR2019:00:50:00,38.1,33.0,83,27.26,48.2,0,1.6,296,5.1,0,0.00,4.65,0.13,37.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,riverhts,42.27,13APR2019:00:50:00,36.0,31.4,83,26.31,46.1,0,3.8,128.1,6.4,100,0.00,4.01,0.01,35.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,santaeast,42.33,13APR2019:00:50:00,35.1,31.2,82,32.63,44.1,0,1.4,193.4,3.7,0,0.00,3.36,0.01,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaquin,42.01,13APR2019:00:50:00,34.5,31.4,88,32.78,45.0,0,7.2,206.3,9.4,100,0.00,0.01,0.01,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santawest,42.26,13APR2019:00:50:00,35.2,31.2,85,30.47,47.5,0,5.4,197.5,7.8,0,0.00,2.73,0.00,32.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,13APR2019:00:50:00,44.0,37.3,76,12.56,50.4,0,5.3,231.7,5.7,0,0.00,0.00,0.00,42.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,thatcher,42.07,13APR2019:00:50:00,36.8,32.0,80,20.62,46.0,0,2.6,190.6,4.0,100,0.00,2.74,0.24,36.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,tintic,42.20,13APR2019:00:50:00,28.7,26.4,91,29.52,43.1,0,2.9,86.5,4.4,100,0.00,1.15,0.02,25.7,.,.,.,.,26.7,.,.,.,.
10min,FGNet,westmt,42.22,13APR2019:00:50:00,36.1,31.3,82,39.37,45.6,0,5.4,156.9,6.7,0,0.00,2.67,0.00,33.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,westmtcent,42.31,13APR2019:00:50:00,35.8,31.5,85,32.27,46.7,0,4.5,213,7.1,100,0.00,3.06,0.00,33.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,westmtsout,42.32,13APR2019:00:50:00,35.3,31.4,86,26.33,45.4,0,4.6,217.1,6.5,100,0.00,3.33,0.00,32.9,.,.,.,.,34.2,.,.,.,.
