10min,FGNet,afork,42.23,27DEC2019:23:30:00,24.3,19.5,85,12.99,37.5,0,15.1,333.3,20.9,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,afork,42.23,27DEC2019:23:40:00,24.0,19.2,84,12.96,37.5,0,13.8,328.9,19.4,0,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,alpine,42.04,27DEC2019:23:50:00,24.6,14.3,65,31.36,32.5,0,9.1,298.7,18.5,0,0.00,0.00,0.01,-19.2,.,.,.,.,23.8,.,.,.,.
10min,FGNet,genola,42.05,27DEC2019:23:50:00,25.3,21.5,86,13.69,26.9,0,2.2,285.7,5.1,0,0.00,0.00,0.00,24.6,.,.,.,.,24.9,.,.,.,.
10min,FGNet,genolasouth,42.30,27DEC2019:23:50:00,24.4,22.1,91,32.39,34.0,0,2.4,212.3,4.8,0,0.00,0.00,0.00,24.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,goshen,42.25,27DEC2019:23:50:00,23.7,21.5,91,18.95,34.8,0,3.2,77.62,4.8,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,huston,43.02,27DEC2019:23:30:00,26.6,25.2,90,19.18,37.3,0,3.5,314.1,4.0,0,0.00,0.00,0.00,24.4,.,.,.,.,26.1,.,.,.,.
10min,FGNet,huston,43.02,27DEC2019:23:40:00,27.5,25.6,90,19.17,37.2,0,4.2,320.9,4.8,0,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,kaysville,42.03,27DEC2019:23:50:00,23.3,18.5,83,25.98,34.2,0,2.8,311.1,3.9,0,0.00,0.00,0.00,22.7,.,.,.,.,23.1,.,.,.,.
10min,FGNet,leeds,42.29,27DEC2019:23:30:00,35.6,31.1,81,29.01,43.3,0,2.4,171.1,6.4,0,0.00,0.00,0.00,31.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,leeds,42.29,27DEC2019:23:40:00,37.5,22.4,56,29,43.3,0,9.9,179.3,17.5,0,0.00,0.00,0.00,35.4,.,.,.,.,36.9,.,.,.,.
10min,FGNet,lincoln,42.02,27DEC2019:23:30:00,26.0,19.0,74,28.9,36.2,0,9.9,324,14.1,0,0.00,0.00,0.00,25.6,.,.,.,.,25.3,.,.,.,.
10min,FGNet,lincoln,42.02,27DEC2019:23:40:00,25.5,19.9,79,28.91,36.1,0,10.6,260.3,17.1,0,0.00,0.00,0.00,25.3,.,.,.,.,25.0,.,.,.,.
10min,FGNet,lindon,42.28,27DEC2019:23:50:00,.,19.3,83,11.87,36.4,0,6.8,309.3,11.4,0,0.00,0.00,0.00,22.9,.,.,.,.,23.2,.,.,.,.
10min,FGNet,payson,42.21,27DEC2019:23:50:00,24.5,20.3,85,35.59,35.4,0,4.1,140.5,6.5,0,0.00,0.00,0.01,23.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,perry,42.06,27DEC2019:23:50:00,24.5,11.7,59,.,.,0,8.0,35.83,12.1,100,0.00,0.00,0.00,22.0,.,.,.,.,22.8,.,.,.,.
10min,FGNet,pview,42.24,27DEC2019:23:40:00,24.4,19.0,80,25.88,37.5,0,1.9,141.1,2.8,0,0.00,0.00,0.04,21.0,.,.,.,.,22.7,.,.,.,.
10min,FGNet,pview,42.24,27DEC2019:23:50:00,23.9,19.2,82,25.88,37.5,0,1.8,142.2,4.2,0,0.00,0.00,0.04,21.9,.,.,.,.,22.8,.,.,.,.
10min,FGNet,riverhts,42.27,27DEC2019:23:50:00,17.4,15.2,89,24.8,33.4,0,0.0,151.4,0.0,0,0.00,0.00,0.00,15.3,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaeast,42.33,27DEC2019:23:50:00,24.2,21.5,91,30.97,34.3,0,5.2,67.67,7.8,0,0.00,0.00,0.01,24.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,santaquin,42.01,27DEC2019:23:50:00,23.8,20.2,88,33.06,34.7,0,4.4,132.1,8.3,0,0.00,0.00,0.01,23.0,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santawest,42.26,27DEC2019:23:50:00,23.9,20.4,87,30.26,34.3,0,1.7,242.6,3.9,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,27DEC2019:23:30:00,27.1,25.7,94,11.13,37.2,0,2.7,203.9,4.2,0,0.00,0.00,0.00,25.8,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,27DEC2019:23:40:00,27.5,26.4,94,11.16,37.2,0,4.2,256.7,5.1,0,0.00,0.00,0.00,25.9,.,.,.,.,26.4,.,.,.,.
10min,FGNet,thatcher,42.07,27DEC2019:23:50:00,20.0,11.3,68,19.82,33.2,0,3.0,292.6,4.9,0,0.00,0.00,0.00,16.8,.,.,.,.,17.7,.,.,.,.
10min,FGNet,tintic,42.20,27DEC2019:23:50:00,19.7,17.2,91,26.22,32.2,0,3.3,324.3,5.5,0,0.00,0.00,0.00,19.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,westmt,42.22,27DEC2019:23:50:00,24.9,22.4,91,35.43,34.3,0,5.5,184.3,6.9,0,0.00,0.00,0.00,24.5,.,.,.,.,24.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,27DEC2019:23:50:00,24.6,22.2,92,30.59,33.6,0,2.7,208.2,5.5,0,0.00,0.00,0.00,24.3,.,.,.,.,24.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,27DEC2019:23:50:00,24.2,21.6,91,25.34,34.1,0,4.1,220.8,6.2,0,0.00,0.00,0.01,24.0,.,.,.,.,24.0,.,.,.,.
