10min,FGNet,Santaquin,42.01,18JAN2019:23:50:00,28.1,20.8,74,34,34.3,0,4.4,160,8.7,0,0.00,0.00,0.27,25.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Kaysville,42.03,18JAN2019:23:50:00,29.3,24.8,83,29,32.2,0,0.0,83,0.0,100,0.00,0.00,0.07,25.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Payson,42.21,18JAN2019:23:50:00,32.5,20.9,62,37,34.8,0,7.8,192,10.8,0,0.02,0.02,0.33,30.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Tintic,42.20,18JAN2019:23:50:00,21.3,16.6,82,32,33.1,0,4.8,79,6.7,0,0.00,0.00,0.10,17.8,.,.,.,.,20.1,.,.,.,.
10min,FGNet,Genola,42.05,18JAN2019:23:50:00,30.4,24.2,78,24,40.1,0,3.1,133,4.0,0,0.00,0.00,0.00,27.4,.,.,.,.,29.3,.,.,.,.
10min,FGNet,WestMt,42.22,18JAN2019:23:40:00,30.3,24.1,77,40,32.5,0,5.2,207,7.4,0,0.00,0.00,0.23,27.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,WestMt,42.22,18JAN2019:23:50:00,29.9,23.5,77,40,32.7,0,3.0,191,4.9,0,0.00,0.00,0.23,26.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,AFork,42.23,18JAN2019:23:30:00,29.9,24.2,79,22,36.6,0,3.0,25,3.7,0,0.00,0.00,0.22,27.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,AFork,42.23,18JAN2019:23:40:00,29.1,24.2,82,0,32.0,0,3.1,29,3.5,0,0.00,0.00,0.22,26.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,Goshen,42.25,18JAN2019:23:50:00,32.1,25.2,75,23,36.6,0,1.6,215,5.5,0,0.00,0.00,0.01,29.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Lincoln,42.02,18JAN2019:23:50:00,29.2,24.6,83,31,36.4,0,4.2,118,4.8,0,0.00,0.00,0.22,26.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,RiverHts,42.27,18JAN2019:23:50:00,26.3,22.8,86,27,32.7,0,0.4,164,3.0,0,0.00,0.00,0.13,23.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,Lindon,42.28,18JAN2019:23:50:00,29.9,24.1,79,23,36.0,0,2.5,132,3.9,0,0.00,0.00,0.26,25.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,SantaWest,42.26,18JAN2019:23:50:00,28.1,23.3,82,31,35.5,0,4.1,201,5.8,0,0.00,0.00,0.05,25.1,.,.,.,.,26.9,.,.,.,.
10min,FGNet,Leeds,42.29,18JAN2019:23:50:00,38.2,26.2,62,36,46.0,0,5.1,147,7.3,0,0.00,0.00,0.11,34.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Perry,42.06,18JAN2019:23:50:00,30.9,24.4,76,.,.,0,0.9,110,3.1,0,0.00,0.00,0.18,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,PView,42.24,18JAN2019:23:40:00,29.0,24.4,83,27,34.0,0,0.1,226,1.4,0,0.00,0.00,0.10,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,PView,42.24,18JAN2019:23:50:00,30.3,24.6,79,27,34.0,0,0.3,204,1.9,0,0.00,0.00,0.10,26.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Alpine,42.04,18JAN2019:23:50:00,24.8,23.5,95,28,32.9,0,0.1,27,1.4,0,0.00,0.00,0.49,21.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,WestGap,42.30,18JAN2019:23:50:00,29.0,23.9,81,34,33.8,0,2.1,108,4.0,0,0.00,0.00,0.06,25.6,.,.,.,.,27.7,.,.,.,.
10min,FGNet,EastGapN,42.31,18JAN2019:23:50:00,28.1,22.9,80,33,34.2,0,3.1,199,4.2,100,0.00,0.00,0.08,23.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,EastGapS,42.32,18JAN2019:23:50:00,28.2,24.0,84,27,34.7,0,3.9,227,5.1,0,0.00,0.00,0.05,25.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,SantaEast,42.33,18JAN2019:23:50:00,26.2,19.1,74,33,35.6,0,2.7,122,3.9,0,0.00,0.00,0.00,23.8,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,18JAN2019:23:50:00,37.4,33.7,86,12,35.3,0,8.3,124,12.6,100,0.01,0.01,0.01,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Ustick,43.02,18JAN2019:23:50:00,37.1,33.1,85,18,36.5,0,8.2,116,12.1,100,0.01,0.05,0.05,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Thatcher,42.07,18JAN2019:23:50:00,25.4,22.4,88,26,32.9,0,3.4,258,4.2,0,0.00,0.00,0.13,23.0,.,.,.,.,23.8,.,.,.,.
