10min,FGNet,afork,42.23,30AUG2019:00:50:00,74.2,53.4,45,11.57,72.7,0,3.3,331.8,4.8,0,0.00,0.00,0.00,72.7,.,.,.,.,73.4,.,.,.,.
10min,FGNet,alpine,42.04,30AUG2019:00:50:00,66.8,47.5,42,19.5,64.8,0,0.0,200.1,1.4,0,0.00,0.00,0.00,62.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,genola,42.05,30AUG2019:00:50:00,75.1,46.4,34,23.12,72.4,0,2.0,204.7,6.9,0,0.00,0.00,0.01,70.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,genolasouth,42.30,30AUG2019:00:50:00,78.3,44.6,30,29.48,65.8,0,3.5,178.6,8.7,0,0.00,0.00,0.00,72.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,goshen,42.25,30AUG2019:00:50:00,76.0,43.5,30,23.04,71.2,0,3.6,200.6,6.7,0,0.00,0.00,0.00,76.3,.,.,.,.,78.2,.,.,.,.
10min,FGNet,huston,43.02,30AUG2019:00:50:00,67.2,55.6,65,22.14,73.7,0,5.6,275.3,7.4,0,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,kaysville,42.03,30AUG2019:00:50:00,78.6,48.8,35,13.06,79.4,0,10.4,82.2,15.5,0,0.00,0.00,0.00,76.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,leeds,42.29,30AUG2019:00:50:00,71.4,47.4,35,19.11,76.6,0,1.8,134.3,3.0,0,0.00,0.00,0.00,72.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,lincoln,42.02,30AUG2019:00:50:00,72.7,48.5,39,19.58,68.8,0,3.0,93.2,4.8,0,0.00,0.00,0.05,70.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,lindon,42.28,30AUG2019:00:50:00,75.7,51.1,41,10.91,66.0,0,4.5,328.4,6.7,0,0.00,0.00,0.00,74.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,payson,42.21,30AUG2019:00:50:00,81.0,43.8,27,31.87,77.6,0,14.9,168.1,20.3,0,0.00,0.00,0.00,79.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,perry,42.06,30AUG2019:00:50:00,77.2,44.0,30,.,.,0,5.4,86.2,8.9,100,0.00,0.00,0.01,72.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,pview,42.24,30AUG2019:00:40:00,75.0,48.1,39,15.58,72.9,0,2.6,86.6,6.2,100,0.00,0.00,0.04,70.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,pview,42.24,30AUG2019:00:50:00,74.3,48.4,39,15.61,72.8,0,2.8,90.9,5.8,100,0.00,0.00,0.04,72.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,riverhts,42.27,30AUG2019:00:50:00,69.8,47.2,42,13.58,73.2,0,3.7,212.6,8.5,0,0.00,0.00,0.01,70.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,santaeast,42.33,30AUG2019:00:50:00,74.4,49.1,38,28.27,69.3,0,2.4,232.9,6.4,0,0.00,0.00,0.00,70.4,.,.,.,.,71.3,.,.,.,.
10min,FGNet,santaquin,42.01,30AUG2019:00:50:00,78.7,42.1,27,25.76,75.1,0,11.5,174.3,17.3,0,0.00,0.00,0.00,74.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,santawest,42.26,30AUG2019:00:50:00,76.1,44.2,31,26.72,80.7,0,6.9,221.1,11.0,0,0.00,0.00,0.00,72.4,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30AUG2019:00:50:00,69.2,54.8,58,10.08,66.8,0,6.7,267.3,9.2,0,0.00,0.00,0.00,66.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2019:00:50:00,66.2,47.3,46,8.88,82.0,0,3.0,306.3,4.2,0,0.00,0.00,0.01,65.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2019:00:50:00,70.1,40.6,33,29.08,71.7,0,3.3,150.2,4.2,0,0.00,0.00,0.00,67.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,westmt,42.22,30AUG2019:00:50:00,74.9,46.9,35,20.07,77.8,0,4.0,290.7,7.6,0,0.00,0.00,0.00,72.3,.,.,.,.,74.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,30AUG2019:00:50:00,68.5,49.7,46,21.88,74.8,0,3.1,281.9,4.2,0,0.00,0.00,0.00,66.3,.,.,.,.,67.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,30AUG2019:00:50:00,77.4,44.7,31,20.27,69.2,0,4.8,191.3,9.6,0,0.00,0.00,0.00,73.2,.,.,.,.,75.0,.,.,.,.
