10min,FGNet,Santaquin,42.01,10JAN2019:23:40:00,30.2,28.8,94,34,33.9,0,0.3,108,2.8,100,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,Santaquin,42.01,10JAN2019:23:50:00,30.6,29.5,96,34,33.9,0,0.3,251,2.8,100,0.00,0.00,0.00,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,Kaysville,42.03,10JAN2019:23:50:00,34.0,33.5,98,27,32.2,0,0.0,261,0.0,100,0.00,0.00,0.01,33.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Payson,42.21,10JAN2019:23:50:00,34.4,31.5,89,38,34.7,0,2.5,186,3.7,67,0.01,0.01,0.01,33.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Tintic,42.20,10JAN2019:23:50:00,25.5,23.4,92,30,33.0,0,4.1,70,5.5,0,0.00,0.00,0.00,22.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Genola,42.05,10JAN2019:23:50:00,31.7,29.7,92,23,39.2,0,1.5,48,3.0,100,0.00,0.00,0.00,29.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,WestMt,42.22,10JAN2019:23:50:00,28.8,27.8,96,40,32.2,0,2.8,202,4.0,100,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,AFork,42.23,10JAN2019:23:50:00,34.6,31.4,88,16,34.3,0,2.4,224,3.1,0,0.00,0.00,0.00,34.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Goshen,42.25,10JAN2019:23:50:00,32.0,30.2,93,21,34.4,0,0.6,119,2.8,100,0.00,0.00,0.00,29.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Lincoln,42.02,10JAN2019:23:40:00,31.0,29.0,92,29,36.2,0,2.7,160,4.0,100,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Lincoln,42.02,10JAN2019:23:50:00,32.3,29.8,90,30,36.2,0,3.2,170,3.9,100,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,RiverHts,42.27,10JAN2019:23:50:00,28.8,28.3,98,18,32.8,0,0.0,100,0.0,0,0.00,0.00,0.00,28.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Lindon,42.28,10JAN2019:23:50:00,35.1,31.5,86,18,34.7,0,0.2,58,2.1,100,0.00,0.00,0.00,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,SantaWest,42.26,10JAN2019:23:50:00,29.2,27.7,94,30,33.5,0,2.4,189,3.0,0,0.00,0.00,0.00,27.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Leeds,42.29,11JAN2019:00:50:00,46.2,33.1,60,25,45.5,0,11.0,148,16.4,0,0.00,0.00,0.00,44.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Perry,42.06,10JAN2019:23:50:00,32.4,31.2,95,.,.,0,3.9,41,5.5,100,0.00,0.00,0.00,32.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,PView,42.24,10JAN2019:23:30:00,32.9,31.7,95,24,33.4,0,1.7,291,3.3,100,0.00,0.00,0.02,32.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,PView,42.24,10JAN2019:23:40:00,32.9,31.7,95,24,33.8,0,0.4,303,2.1,100,0.00,0.00,0.02,32.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Alpine,42.04,10JAN2019:23:50:00,33.7,31.4,91,25,33.1,0,1.7,275,2.3,0,0.00,0.00,0.00,33.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,WestGap,42.30,10JAN2019:23:50:00,29.4,28.4,96,35,33.3,0,0.0,250,0.0,100,0.00,0.00,0.00,26.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,EastGapN,42.31,10JAN2019:23:50:00,29.1,27.7,95,33,32.9,0,2.3,174,3.3,100,0.00,0.00,0.01,26.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,EastGapS,42.32,10JAN2019:23:50:00,29.2,28.6,98,28,33.8,0,0.8,179,2.4,100,0.00,0.00,0.00,28.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaEast,42.33,10JAN2019:23:50:00,29.4,28.3,95,32,32.2,0,2.6,144,3.3,100,0.00,0.00,0.00,28.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JAN2019:23:30:00,36.1,31.7,84,12,35.0,0,2.4,224,2.8,100,0.00,0.00,0.00,31.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,10JAN2019:23:40:00,36.6,32.2,84,12,34.9,0,2.1,203,2.6,100,0.00,0.00,0.00,31.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Ustick,43.02,10JAN2019:23:30:00,31.4,28.8,90,18,34.4,0,0.6,235,2.8,100,0.00,0.00,0.00,29.0,.,.,.,.,29.8,.,.,.,.
10min,FGNet,Ustick,43.02,10JAN2019:23:40:00,32.2,30.1,92,18,34.4,0,0.1,154,1.2,100,0.00,0.00,0.00,28.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Thatcher,42.07,10JAN2019:23:50:00,31.4,31.2,99,16,32.4,0,2.1,318,2.8,100,0.00,0.00,0.01,31.3,.,.,.,.,31.2,.,.,.,.
