10min,FGNet,afork,42.23,03OCT2019:00:30:00,40.3,28.9,61,11.69,57.9,0,4.0,55.11,5.1,0,0.00,0.00,0.00,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,afork,42.23,03OCT2019:00:40:00,39.8,28.9,63,11.67,57.9,0,3.2,24.91,4.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,alpine,42.04,03OCT2019:00:50:00,31.5,30.2,83,20.96,50.0,0,0.6,151.2,2.1,100,0.00,0.00,0.00,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,genola,42.05,03OCT2019:00:50:00,37.7,32.8,78,.,.,0,0.2,172.5,2.3,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03OCT2019:00:50:00,33.2,33.0,86,31.59,52.1,0,0.8,81.4,1.7,100,0.00,0.00,0.00,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,goshen,42.25,03OCT2019:00:50:00,35.8,31.6,60,18.4,56.0,0,1.3,122.2,3.3,0,0.00,0.00,0.00,40.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,03OCT2019:00:50:00,39.6,34.1,73,24.54,55.1,0,1.6,167,3.3,0,0.00,0.00,0.00,35.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,kaysville,42.03,03OCT2019:00:50:00,39.4,32.6,77,12.95,58.1,0,2.1,129.9,4.9,0,0.00,0.00,0.00,36.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,leeds,42.29,03OCT2019:00:30:00,52.7,14.8,20,31.18,64.8,0,2.6,220.8,6.5,0,0.00,0.00,0.00,48.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,leeds,42.29,03OCT2019:00:40:00,51.9,13.9,19,31.18,64.7,0,2.2,250.8,4.6,0,0.00,0.00,0.00,49.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,lincoln,42.02,03OCT2019:00:30:00,36.9,33.8,78,24.79,54.5,0,2.8,134.9,3.7,0,0.00,0.00,0.00,36.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,lincoln,42.02,03OCT2019:00:40:00,36.5,33.9,78,24.76,54.5,0,2.8,140.6,3.7,0,0.00,0.00,0.00,36.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,lindon,42.28,03OCT2019:00:50:00,40.9,28.8,57,11.06,57.0,0,2.3,120.7,3.9,0,0.00,0.00,0.00,36.8,.,.,.,.,38.0,.,.,.,.
10min,FGNet,payson,42.21,03OCT2019:00:50:00,41.2,34.5,67,33.47,56.1,0,3.8,212,4.4,0,0.00,0.00,0.00,36.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,perry,42.06,03OCT2019:00:30:00,38.7,30.0,65,.,.,0,2.4,78.91,3.7,0,0.00,0.00,0.00,35.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,perry,42.06,03OCT2019:00:40:00,38.0,29.8,67,.,.,0,2.7,54.58,3.9,0,0.00,0.00,0.00,32.1,.,.,.,.,33.5,.,.,.,.
10min,FGNet,pview,42.24,03OCT2019:00:40:00,41.3,29.9,70,20.84,53.6,0,0.0,10.43,0.0,0,0.00,0.00,0.00,40.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,pview,42.24,03OCT2019:00:50:00,42.2,29.9,67,20.86,53.6,0,0.0,248.6,0.0,0,0.00,0.00,0.00,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,riverhts,42.27,03OCT2019:00:50:00,34.6,26.9,68,24.16,51.5,0,1.2,97.3,3.5,0,0.00,0.00,0.00,30.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaeast,42.33,03OCT2019:00:50:00,34.4,33.6,84,23.59,50.8,0,1.1,223.5,2.6,100,0.00,0.00,0.00,31.8,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santaquin,42.01,03OCT2019:00:50:00,37.6,30.8,69,33.91,51.4,0,3.2,114.9,3.9,0,0.00,0.00,0.00,32.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santawest,42.26,03OCT2019:00:50:00,34.2,32.6,84,27.58,56.5,0,0.1,198.6,1.2,100,0.00,0.00,0.00,31.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03OCT2019:00:50:00,45.4,29.1,53,11.31,53.1,0,6.2,145.6,8.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,thatcher,42.07,03OCT2019:00:50:00,36.5,26.8,62,17.73,56.6,0,2.7,211,3.7,0,0.00,0.00,0.00,33.8,.,.,.,.,34.7,.,.,.,.
10min,FGNet,tintic,42.20,03OCT2019:00:50:00,32.0,23.5,63,20.74,57.5,0,2.2,80.8,3.5,0,0.00,0.00,0.00,27.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,westmt,42.22,03OCT2019:00:50:00,34.3,33.7,86,28.95,58.2,0,2.4,219.4,2.6,100,0.00,0.00,0.00,31.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,03OCT2019:00:50:00,32.1,32.8,95,22.46,60.0,0,1.3,192.5,2.1,100,0.00,0.00,0.00,28.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,03OCT2019:00:50:00,34.3,33.1,89,25.86,52.2,0,2.7,207.5,3.5,100,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
