10min,FGNet,Santaquin,42.01,07JAN2019:23:30:00,31.4,30.1,95,33,33.9,0,2.3,247,4.6,0,0.00,0.00,0.02,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Santaquin,42.01,07JAN2019:23:40:00,30.9,28.9,92,33,33.9,0,2.8,260,3.9,0,0.00,0.00,0.02,29.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Kaysville,42.03,07JAN2019:23:50:00,32.7,30.3,91,27,32.2,0,1.7,145,3.0,0,0.00,0.00,0.03,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Payson,42.21,07JAN2019:23:50:00,32.2,28.4,86,37,34.6,0,2.1,142,2.8,100,0.00,0.00,0.18,31.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,Tintic,42.20,07JAN2019:23:50:00,32.8,29.1,86,29,33.0,0,2.5,201,3.9,0,0.00,0.00,0.12,31.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Genola,42.05,07JAN2019:23:50:00,32.6,29.9,90,23,36.7,0,0.8,109,2.4,0,0.00,0.00,0.01,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,WestMt,42.22,07JAN2019:23:50:00,28.9,28.0,96,40,32.2,0,0.0,146,0.0,100,0.00,0.00,0.03,28.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,AFork,42.23,07JAN2019:23:50:00,31.1,29.8,95,16,32.8,0,2.0,88,3.0,23,0.00,0.00,0.15,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Goshen,42.25,07JAN2019:23:50:00,32.1,29.8,91,20,34.3,0,1.3,135,4.9,0,0.00,0.00,0.10,31.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Lincoln,42.02,07JAN2019:23:40:00,31.1,28.5,90,31,33.9,0,1.5,156,3.3,0,0.00,0.00,0.05,30.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Lincoln,42.02,07JAN2019:23:50:00,31.8,29.3,90,31,33.9,0,2.1,182,3.3,0,0.00,0.00,0.05,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,RiverHts,42.27,07JAN2019:23:50:00,27.2,22.2,81,18,32.6,0,2.3,224,4.4,0,0.00,0.00,0.18,26.8,.,.,.,.,27.0,.,.,.,.
10min,FGNet,Lindon,42.28,07JAN2019:23:50:00,31.5,30.0,94,17,34.0,0,0.0,135,0.0,100,0.00,0.00,0.49,29.9,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaWest,42.26,07JAN2019:23:50:00,29.7,28.1,94,29,33.5,0,1.8,186,3.5,0,0.00,0.00,0.03,28.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,Leeds,42.29,07JAN2019:15:00:00,46.3,34.3,63,18,40.3,93,0.0,306,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,47.4,.,.,.,.
10min,FGNet,Leeds,42.29,07JAN2019:15:10:00,45.9,34.0,63,17,40.3,88,0.0,195,0.0,0,0.00,0.00,0.00,50.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Perry,42.06,07JAN2019:23:50:00,30.0,24.6,80,.,.,0,2.7,297,4.8,0,0.00,0.00,0.13,29.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,PView,42.24,07JAN2019:23:40:00,31.6,27.6,85,24,33.8,0,1.3,293,3.3,0,0.00,0.00,0.36,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,PView,42.24,07JAN2019:23:50:00,31.3,27.4,85,24,34.0,0,2.4,289,3.9,0,0.00,0.00,0.36,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Alpine,42.04,07JAN2019:23:50:00,32.0,31.2,97,24,33.4,0,0.8,241,2.6,88,0.00,0.00,0.41,30.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,WestGap,42.30,07JAN2019:23:50:00,30.3,29.4,96,30,33.3,0,0.0,49,0.0,100,0.00,0.00,0.02,29.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,EastGapN,42.31,07JAN2019:23:50:00,29.4,28.0,95,33,32.5,0,0.0,88,0.0,100,0.00,0.00,0.03,28.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,EastGapS,42.32,07JAN2019:23:50:00,29.9,28.9,96,28,33.4,0,0.0,227,0.0,100,0.00,0.00,0.02,29.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaEast,42.33,07JAN2019:23:50:00,29.6,28.1,94,33,32.4,0,1.1,135,3.5,100,0.00,0.00,0.04,29.2,.,.,.,.,29.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07JAN2019:23:40:00,29.4,22.2,74,12,33.7,0,3.7,139,7.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07JAN2019:23:50:00,29.3,21.6,73,12,33.7,0,5.9,135,8.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,Ustick,43.02,07JAN2019:23:30:00,26.9,20.8,78,17,32.5,0,1.7,131,3.5,0,0.00,0.00,0.00,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,Ustick,43.02,07JAN2019:23:40:00,27.0,21.1,78,17,32.5,0,0.0,61,1.2,0,0.00,0.00,0.00,24.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Thatcher,42.07,07JAN2019:23:50:00,30.7,16.4,55,16,32.2,0,2.7,227,3.5,0,0.00,0.00,0.07,29.4,.,.,.,.,30.1,.,.,.,.
