10min,FGNet,Santaquin,42.01,05MAR2019:23:40:00,50.5,33.8,52,33,37.8,0,22.9,183,33.0,0,0.00,0.00,0.01,49.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Santaquin,42.01,05MAR2019:23:50:00,51.7,33.3,49,33,37.8,0,27.2,185,37.0,0,0.00,0.00,0.01,50.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Kaysville,42.03,05MAR2019:23:50:00,47.0,35.2,63,27,40.5,0,3.2,171,6.4,100,0.00,0.00,0.00,45.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Payson,42.21,05MAR2019:23:50:00,43.9,35.2,71,39,34.9,0,7.0,179,13.7,100,0.00,0.00,0.00,42.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,Tintic,42.20,05MAR2019:23:50:00,41.9,32.4,69,35,33.0,0,5.8,230,9.1,0,0.00,0.00,0.03,39.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Genola,42.05,05MAR2019:23:50:00,50.2,37.1,60,23,42.6,0,4.6,116,9.8,0,0.00,0.00,0.00,48.9,.,.,.,.,49.6,.,.,.,.
10min,FGNet,WestMt,42.22,05MAR2019:23:50:00,49.6,35.8,59,40,39.4,0,5.0,211,12.5,100,0.00,0.00,0.00,48.2,.,.,.,.,49.5,.,.,.,.
10min,FGNet,AFork,42.23,05MAR2019:23:50:00,47.9,34.7,60,22,40.7,0,8.5,136,13.9,0,0.00,0.00,0.00,47.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,Goshen,42.25,05MAR2019:23:50:00,47.4,35.9,64,25,37.9,0,9.0,214,18.0,37,0.00,0.00,0.00,46.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAR2019:23:40:00,44.0,34.1,68,30,40.2,0,8.5,151,12.3,0,0.00,0.00,0.00,43.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Lincoln,42.02,05MAR2019:23:50:00,44.8,34.3,66,0,32.0,0,8.8,113,14.6,0,0.00,0.00,0.00,44.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,RiverHts,42.27,05MAR2019:23:50:00,32.2,29.9,91,26,35.8,0,1.5,177,4.4,100,0.00,0.00,0.00,31.7,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Lindon,42.28,05MAR2019:23:50:00,47.4,34.7,61,21,41.0,0,5.0,98,8.7,48,0.00,0.00,0.00,44.7,.,.,.,.,46.4,.,.,.,.
10min,FGNet,SantaWest,42.26,05MAR2019:23:50:00,52.0,33.6,49,31,39.7,0,18.1,211,24.1,37,0.00,0.01,0.01,50.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Leeds,42.29,05MAR2019:23:40:00,54.0,39.9,59,36,50.7,0,1.8,188,2.8,0,0.00,0.00,0.00,52.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Leeds,42.29,05MAR2019:23:50:00,53.0,41.6,65,36,50.7,0,1.2,128,2.6,0,0.00,0.00,0.00,51.3,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Perry,42.06,05MAR2019:23:50:00,43.3,35.8,75,.,.,0,8.7,252,16.7,100,0.00,0.00,0.02,42.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,PView,42.24,05MAR2019:23:40:00,47.2,34.5,61,26,40.1,0,3.8,79,6.7,100,0.00,0.00,0.04,45.0,.,.,.,.,42.1,.,.,.,.
10min,FGNet,PView,42.24,05MAR2019:23:50:00,47.2,33.5,59,26,39.9,0,2.1,98,6.9,100,0.00,0.00,0.04,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Alpine,42.04,05MAR2019:23:50:00,49.6,35.5,58,32,37.4,0,5.6,204,18.5,5,0.00,0.00,0.00,48.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,WestGap,42.30,05MAR2019:23:50:00,52.1,36.6,55,33,36.7,0,12.5,185,21.9,0,0.00,0.00,0.00,50.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,EastGapN,42.31,05MAR2019:23:50:00,52.6,34.8,51,33,39.2,0,9.3,176,16.6,63,0.00,0.00,0.01,50.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapS,42.32,05MAR2019:23:50:00,52.3,35.0,51,27,37.4,0,13.6,207,22.3,0,0.00,0.00,0.01,51.3,.,.,.,.,51.6,.,.,.,.
10min,FGNet,SantaEast,42.33,05MAR2019:23:50:00,52.4,32.8,47,33,37.2,0,14.5,196,25.5,0,0.00,0.00,0.01,51.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05MAR2019:23:30:00,37.1,32.8,84,14,37.3,0,15.6,157,21.4,100,0.00,0.00,0.00,36.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,05MAR2019:23:40:00,36.5,32.6,86,14,37.3,0,16.2,156,21.8,100,0.00,0.00,0.00,35.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Ustick,43.02,05MAR2019:23:40:00,36.8,32.9,86,20,39.0,0,13.5,154,19.3,100,0.00,0.01,0.02,36.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Ustick,43.02,05MAR2019:23:50:00,36.6,32.9,86,21,39.0,0,14.0,150,20.7,100,0.00,0.01,0.02,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Thatcher,42.07,05MAR2019:23:50:00,36.8,33.5,88,22,39.2,0,4.5,289,6.2,100,0.00,0.00,0.09,36.2,.,.,.,.,36.0,.,.,.,.
