10min,FGNet,Santaquin,42.01,13JAN2019:23:40:00,24.4,20.0,83,32,33.8,0,3.8,115,5.8,0,0.00,0.00,0.00,24.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Santaquin,42.01,13JAN2019:23:50:00,24.5,20.2,83,32,33.8,0,1.7,137,3.0,0,0.00,0.00,0.00,24.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,Kaysville,42.03,13JAN2019:23:50:00,23.7,19.4,83,27,32.2,0,2.4,304,3.5,0,0.00,0.00,0.00,23.4,.,.,.,.,23.4,.,.,.,.
10min,FGNet,Payson,42.21,13JAN2019:23:50:00,24.8,20.4,83,35,34.6,0,4.7,197,6.9,0,0.00,0.00,0.06,24.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,Tintic,42.20,13JAN2019:23:50:00,17.3,15.8,94,30,33.1,0,1.8,91,3.1,0,0.00,0.00,0.00,17.6,.,.,.,.,17.6,.,.,.,.
10min,FGNet,Genola,42.05,13JAN2019:23:50:00,26.4,22.5,85,22,38.5,0,1.0,151,2.3,0,0.00,0.00,0.00,26.0,.,.,.,.,26.3,.,.,.,.
10min,FGNet,WestMt,42.22,13JAN2019:23:50:00,25.7,22.2,86,37,32.2,0,0.0,190,1.2,0,0.00,0.00,0.00,24.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,AFork,42.23,13JAN2019:23:50:00,19.9,17.2,89,17,35.2,0,3.7,23,4.8,0,0.00,0.00,0.00,18.1,.,.,.,.,18.7,.,.,.,.
10min,FGNet,Goshen,42.25,13JAN2019:23:50:00,26.3,21.0,80,21,34.5,0,1.4,205,3.9,0,0.00,0.00,0.00,26.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,Lincoln,42.02,13JAN2019:23:40:00,22.8,19.6,87,29,36.0,0,3.5,137,4.4,100,0.00,0.00,0.00,21.5,.,.,.,.,22.0,.,.,.,.
10min,FGNet,Lincoln,42.02,13JAN2019:23:50:00,23.6,20.7,88,28,36.0,0,3.9,128,4.6,100,0.00,0.00,0.00,22.4,.,.,.,.,22.9,.,.,.,.
10min,FGNet,RiverHts,42.27,13JAN2019:23:50:00,14.5,13.2,95,18,32.9,0,0.0,134,0.0,100,0.00,0.00,0.00,14.5,.,.,.,.,14.5,.,.,.,.
10min,FGNet,Lindon,42.28,13JAN2019:23:50:00,21.3,13.8,72,20,35.2,0,1.5,114,3.5,0,0.00,0.00,0.00,16.4,.,.,.,.,19.2,.,.,.,.
10min,FGNet,SantaWest,42.26,13JAN2019:23:50:00,25.6,20.5,81,30,33.5,0,2.8,157,4.6,0,0.00,0.00,0.00,25.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,Leeds,42.29,14JAN2019:00:50:00,37.0,24.7,61,25,43.4,0,16.8,66,23.6,0,0.00,0.00,0.00,35.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Perry,42.06,13JAN2019:23:50:00,20.6,17.8,89,.,.,0,1.3,68,3.0,0,0.00,0.00,0.00,20.0,.,.,.,.,20.3,.,.,.,.
10min,FGNet,PView,42.24,13JAN2019:23:30:00,16.6,13.6,88,25,34.2,0,0.0,41,0.0,0,0.00,0.00,0.00,15.3,.,.,.,.,15.6,.,.,.,.
10min,FGNet,PView,42.24,13JAN2019:23:40:00,17.2,14.0,87,25,34.3,0,0.0,176,0.0,0,0.00,0.00,0.00,16.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,Alpine,42.04,13JAN2019:23:50:00,15.1,13.3,92,27,33.4,0,0.7,133,2.4,100,0.00,0.00,0.00,10.8,.,.,.,.,13.0,.,.,.,.
10min,FGNet,WestGap,42.30,13JAN2019:23:20:00,25.8,22.1,86,33,33.1,0,2.5,97,3.9,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,EastGapN,42.31,13JAN2019:23:50:00,26.0,21.0,81,31,33.1,0,2.5,108,4.0,0,0.00,0.00,0.00,25.1,.,.,.,.,25.3,.,.,.,.
10min,FGNet,EastGapS,42.32,13JAN2019:23:50:00,25.8,20.9,82,26,33.4,0,2.9,144,5.1,0,0.00,0.00,0.00,25.3,.,.,.,.,25.3,.,.,.,.
10min,FGNet,SantaEast,42.33,13JAN2019:23:50:00,25.0,20.1,81,32,32.5,0,4.4,163,7.3,0,0.00,0.00,0.00,24.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13JAN2019:23:40:00,25.0,22.9,92,12,34.4,0,3.8,296,4.9,100,0.00,0.00,0.00,22.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,13JAN2019:23:50:00,24.5,22.5,92,12,34.4,0,3.7,112,4.2,100,0.00,0.00,0.00,22.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Ustick,43.02,13JAN2019:23:30:00,26.4,23.6,89,18,33.5,0,3.1,336,3.9,0,0.00,0.00,0.00,24.6,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Ustick,43.02,13JAN2019:23:40:00,26.2,23.8,90,18,33.5,0,3.0,339,3.9,0,0.00,0.00,0.00,24.3,.,.,.,.,25.3,.,.,.,.
10min,FGNet,Thatcher,42.07,13JAN2019:23:50:00,18.5,16.5,92,16,34.3,0,1.3,84,2.6,0,0.00,0.00,0.00,18.5,.,.,.,.,18.4,.,.,.,.
