10min,FGNet,afork,42.23,06DEC2019:23:30:00,38.5,32.3,77,12.1,43.4,0,1.9,151.9,4.8,0,0.00,0.00,0.00,35.9,.,.,.,.,37.8,.,.,.,.
10min,FGNet,afork,42.23,06DEC2019:23:40:00,38.8,32.2,76,12.1,43.4,0,3.1,171.8,5.7,0,0.00,0.00,0.00,35.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,alpine,42.04,06DEC2019:23:50:00,31.9,28.7,83,32.14,37.6,0,2.1,75.29,4.0,100,0.00,0.00,0.00,26.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,genola,42.05,06DEC2019:23:50:00,42.7,30.8,61,12.55,42.0,0,8.1,116.2,11.6,0,0.00,0.00,0.00,39.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,genolasouth,42.30,06DEC2019:23:50:00,41.6,30.5,63,30.14,37.6,0,4.4,152.6,6.9,0,0.00,0.00,0.00,37.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,goshen,42.25,06DEC2019:23:50:00,39.0,29.6,67,18.98,40.5,0,4.3,226.3,6.7,0,0.00,0.00,0.00,36.8,.,.,.,.,39.4,.,.,.,.
10min,FGNet,huston,43.02,06DEC2019:23:50:00,44.4,33.7,66,17.76,40.3,0,14.6,157.3,21.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,kaysville,42.03,06DEC2019:23:50:00,30.9,30.7,100,12.38,36.2,0,0.9,110.6,2.6,0,0.00,0.00,0.00,26.9,.,.,.,.,28.3,.,.,.,.
10min,FGNet,leeds,42.29,06DEC2019:23:50:00,47.3,38.1,68,31.16,49.0,0,1.4,280.2,3.5,0,0.00,0.00,0.00,44.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,lincoln,42.02,06DEC2019:23:30:00,36.8,30.1,68,28.87,41.0,0,4.7,165.4,5.7,0,0.00,0.00,0.00,34.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,lincoln,42.02,06DEC2019:23:40:00,37.0,30.7,69,28.87,41.0,0,4.3,161.8,4.9,0,0.00,0.00,0.00,36.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,lindon,42.28,06DEC2019:23:50:00,34.3,29.6,77,11.6,43.0,0,2.6,124.2,6.5,0,0.00,0.00,0.00,29.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,payson,42.21,06DEC2019:23:50:00,39.7,29.1,62,35.15,40.1,0,4.0,153.7,6.4,0,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,perry,42.06,06DEC2019:23:50:00,29.7,28.9,98,.,.,0,3.7,51.18,5.3,100,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,pview,42.24,06DEC2019:23:50:00,29.7,28.7,96,27.1,38.3,0,1.7,95.5,3.5,100,0.00,0.00,0.00,29.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,riverhts,42.27,06DEC2019:23:50:00,28.3,27.9,100,28.83,35.8,0,3.8,122.2,4.8,100,0.00,0.00,0.37,28.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santaeast,42.33,06DEC2019:23:50:00,32.6,30.1,79,26.67,37.7,0,2.4,194.3,4.4,0,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santaquin,42.01,06DEC2019:23:50:00,38.7,29.3,68,32.92,39.9,0,7.8,149.4,11.6,0,0.00,0.00,0.00,37.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,santawest,42.26,06DEC2019:23:50:00,38.8,29.5,68,29.48,39.8,0,4.5,174.9,8.5,0,0.00,0.00,0.00,35.0,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,06DEC2019:23:50:00,44.0,33.5,67,10.16,39.5,0,15.4,163.7,21.0,0,0.00,0.00,0.00,43.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,thatcher,42.07,06DEC2019:23:50:00,26.1,24.9,96,18.3,35.4,0,2.0,324.4,3.0,0,0.00,0.00,0.00,26.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,tintic,42.20,06DEC2019:23:50:00,35.9,28.8,76,20.75,34.8,0,3.1,191.1,5.1,0,0.00,0.00,0.00,32.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,westmt,42.22,06DEC2019:23:50:00,33.9,30.4,75,35.33,39.3,0,2.9,227.3,3.9,0,0.00,0.00,0.00,31.6,.,.,.,.,34.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,06DEC2019:23:50:00,30.6,29.1,88,30.53,38.3,0,2.3,241.7,3.0,100,0.00,0.00,0.00,26.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,06DEC2019:23:20:00,34.3,29.7,83,25.4,38.3,0,3.3,172.9,5.3,0,0.00,0.00,0.00,29.1,.,.,.,.,31.8,.,.,.,.
