10min,FGNet,afork,42.23,12APR2019:00:50:00,33.0,28.1,82,24.3,46.2,0,4.0,58.84,5.7,0,0.00,2.39,0.01,30.9884,.,.,.,.,31.7534,.,.,.,.
10min,FGNet,alpine,42.04,12APR2019:00:50:00,30.4,.,-20,31.87,42.9,0,1.4,63.26,2.3,0,0.00,2.22,0.00,27.7304,.,.,.,.,29.4008,.,.,.,.
10min,FGNet,genola,42.05,12APR2019:00:50:00,37.2,32.1,82,23.82,50.1,0,3.9,113.4,4.6,0,0.00,2.52,0.02,35.8556,.,.,.,.,36.5846,.,.,.,.
10min,FGNet,genolasout,42.30,12APR2019:00:50:00,36.0,32.4,86,33.77,45.7,0,2.1,221.4,6.4,100,0.00,2.41,0.08,34.043,.,.,.,.,35.9294,.,.,.,.
10min,FGNet,goshen,42.25,12APR2019:00:50:00,36.9,31.4,81,23.45,47.2,0,14.7,171.1,18.2,0,0.00,2.01,0.01,36.284,.,.,.,.,36.698,.,.,.,.
10min,FGNet,huston,43.02,12APR2019:00:50:00,42.4,35.8,76,19.69,51.8,0,6.3,278,7.6,0,0.00,0.94,0.00,40.9748,.,.,.,.,41.4284,.,.,.,.
10min,FGNet,kaysville,42.03,12APR2019:00:50:00,37.9,34.3,88,26.53,47.7,0,2.1,138.7,3.1,100,0.00,4.02,0.00,36.743,.,.,.,.,37.1354,.,.,.,.
10min,FGNet,leeds,42.29,12APR2019:00:40:00,49.0,31.5,51,34.29,58.8,0,6.9,38.71,13.2,0,0.00,0.84,0.00,47.732,.,.,.,.,48.434,.,.,.,.
10min,FGNet,leeds,42.29,12APR2019:00:50:00,48.4,31.8,52,34.33,58.8,0,6.6,44.69,11.4,0,0.00,0.84,0.00,47.21,.,.,.,.,47.732,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2019:00:40:00,36.0,30.6,76,30.13,47.2,0,4.2,157.9,5.8,0,0.00,1.18,0.02,33.0656,.,.,.,.,34.0988,.,.,.,.
10min,FGNet,lincoln,42.02,12APR2019:00:50:00,35.6,30.8,78,30.09,47.2,0,4.7,172.7,6.2,0,0.00,1.18,0.02,33.3194,.,.,.,.,34.5668,.,.,.,.
10min,FGNet,lindon,42.28,12APR2019:00:50:00,37.8,.,.,17.48,47.1,0,2.6,107.4,3.9,0,0.00,1.27,0.00,33.4814,.,.,.,.,35.573,.,.,.,.
10min,FGNet,payson,42.21,12APR2019:00:50:00,36.8,26.9,67,35.47,46.5,0,2.6,167.4,4.0,0,0.00,2.87,0.05,34.4732,.,.,.,.,34.9034,.,.,.,.
10min,FGNet,perry,42.06,12APR2019:00:40:00,38.8,34.1,84,.,.,0,7.3,326.3,10.1,100,0.00,3.37,0.00,38.0588,.,.,.,.,38.5682,.,.,.,.
10min,FGNet,perry,42.06,12APR2019:00:50:00,38.2,34.5,87,.,.,0,6.7,316.7,10.3,100,0.00,3.37,0.00,37.472,.,.,.,.,37.5296,.,.,.,.
10min,FGNet,pview,42.24,12APR2019:00:30:00,39.1,33.0,79,26.99,48.7,0,0.0,345.9,0.0,100,0.00,4.50,0.01,37.8194,.,.,.,.,37.76,.,.,.,.
10min,FGNet,pview,42.24,12APR2019:00:40:00,39.1,32.9,78,26.99,48.7,0,0.3,335.2,3.5,100,0.00,4.50,0.01,38.3324,.,.,.,.,38.3324,.,.,.,.
10min,FGNet,riverhts,42.27,12APR2019:00:50:00,34.4,32.5,91,26.97,45.8,0,2.6,216.8,3.9,100,0.00,4.00,0.09,33.2816,.,.,.,.,33.341,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2019:00:50:00,36.4,27.7,70,33.1,44.0,0,3.9,202.7,6.9,0,0.00,3.35,0.03,35.8394,.,.,.,.,36.0176,.,.,.,.
10min,FGNet,santaquin,42.01,12APR2019:00:50:00,34.4,31.5,89,33.38,44.6,0,10.1,200.4,13.0,100,0.00,0.00,0.00,33.512,.,.,.,.,33.8432,.,.,.,.
10min,FGNet,santawest,42.26,12APR2019:00:50:00,35.3,31.4,86,30.72,46.9,0,7.4,157.3,11.2,0,0.00,2.73,0.13,34.4372,.,.,.,.,35.0186,.,.,.,.
10min,FGNet,sunnyslope,43.01,12APR2019:00:50:00,42.2,35.6,77,12.62,49.9,0,6.5,237.3,8.2,0,0.00,0.00,0.00,39.8408,.,.,.,.,40.919,.,.,.,.
10min,FGNet,thatcher,42.07,12APR2019:00:50:00,33.8,31.3,90,20.75,46.7,0,3.7,300.3,5.1,100,0.00,2.50,0.05,31.8056,.,.,.,.,32.7614,.,.,.,.
10min,FGNet,tintic,42.20,12APR2019:00:50:00,31.0,29.1,93,29.47,42.3,0,2.9,66.33,4.0,0,0.00,1.13,0.10,30.1874,.,.,.,.,30.6968,.,.,.,.
10min,FGNet,westmt,42.22,12APR2019:00:50:00,37.2,31.8,81,40.08,46.0,0,5.6,150.7,7.4,0,0.00,2.67,0.05,36.608,.,.,.,.,37.0004,.,.,.,.
10min,FGNet,westmtcent,42.31,12APR2019:00:50:00,36.6,31.6,83,33.01,46.4,0,3.9,225,7.4,0,0.00,3.06,0.06,35.2382,.,.,.,.,35.7854,.,.,.,.
10min,FGNet,westmtsout,42.32,12APR2019:00:50:00,36.0,31.5,85,26.96,45.5,0,6.6,185.3,10.5,0,0.00,3.33,0.08,35.1446,.,.,.,.,35.339,.,.,.,.
