10min,FGNet,afork,42.23,12OCT2019:00:50:00,29.9,16.2,54,11.72,52.5,0,3.2,37.6,4.2,0,0.00,0.00,0.00,27.1,.,.,.,.,28.1,.,.,.,.
10min,FGNet,alpine,42.04,12OCT2019:00:50:00,23.8,13.0,55,28.53,42.5,0,2.0,69.02,4.0,0,0.00,0.00,0.00,22.7,.,.,.,.,23.2,.,.,.,.
10min,FGNet,genola,42.05,12OCT2019:00:50:00,31.3,8.4,35,.,.,0,2.5,60.5,3.1,0,0.00,0.00,0.00,27.2,.,.,.,.,28.8,.,.,.,.
10min,FGNet,genolasouth,42.30,12OCT2019:00:50:00,22.2,14.3,54,29.46,44.0,0,1.8,141.6,2.1,0,0.00,0.00,0.00,18.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,goshen,42.25,12OCT2019:00:50:00,31.5,15.5,41,17.5,49.0,0,2.7,148.7,3.1,0,0.00,0.00,0.00,32.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,12OCT2019:00:50:00,36.9,21.9,53,20.45,48.7,0,4.2,322.6,6.0,0,0.00,0.00,0.00,34.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,kaysville,42.03,12OCT2019:00:50:00,30.2,16.7,55,12.7,52.2,0,3.3,57.41,4.8,0,0.00,0.00,0.00,27.2,.,.,.,.,28.5,.,.,.,.
10min,FGNet,leeds,42.29,12OCT2019:00:40:00,50.8,1.8,13,32.08,58.5,0,7.7,63.99,12.3,0,0.00,0.00,0.00,47.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,leeds,42.29,12OCT2019:00:50:00,50.9,2.7,13,32.07,58.5,0,7.9,94,14.8,0,0.00,0.00,0.00,46.1,.,.,.,.,48.9,.,.,.,.
10min,FGNet,lincoln,42.02,12OCT2019:00:40:00,27.7,22.2,69,22.48,47.5,0,3.2,144.4,3.7,0,0.00,0.00,0.00,26.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,lincoln,42.02,12OCT2019:00:50:00,28.1,21.7,67,22.45,47.4,0,3.3,150.8,3.9,0,0.00,0.00,0.00,26.5,.,.,.,.,26.6,.,.,.,.
10min,FGNet,lindon,42.28,12OCT2019:00:50:00,27.3,16.1,57,10.97,51.6,0,1.7,70.62,3.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,payson,42.21,12OCT2019:00:50:00,35.7,17.2,45,33.6,47.9,0,4.3,220.6,5.3,0,0.00,0.00,0.00,31.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,perry,42.06,12OCT2019:00:50:00,32.0,10.6,38,.,.,0,3.6,60.7,4.9,0,0.00,0.00,0.00,26.6,.,.,.,.,28.4,.,.,.,.
10min,FGNet,pview,42.24,12OCT2019:00:30:00,33.2,15.9,49,19.95,47.8,0,0.1,23.32,1.2,0,0.00,0.00,0.00,30.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,pview,42.24,12OCT2019:00:40:00,33.1,15.0,48,19.93,47.8,0,0.0,14.54,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,riverhts,42.27,12OCT2019:00:50:00,27.0,14.5,55,20.05,46.1,0,0.0,77.9,0.0,0,0.00,0.00,0.00,23.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,santaeast,42.33,12OCT2019:00:50:00,26.8,16.8,59,21.64,43.1,0,2.3,210.8,3.3,0,0.00,0.00,0.00,24.6,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaquin,42.01,12OCT2019:00:40:00,29.5,12.2,43,28.8,48.7,0,2.9,133.3,4.4,0,0.00,0.00,0.00,24.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,santaquin,42.01,12OCT2019:00:50:00,29.7,12.2,42,28.82,48.6,0,3.0,161.4,4.2,0,0.00,0.00,0.00,25.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santawest,42.26,12OCT2019:00:50:00,25.5,14.6,59,27.61,49.7,0,0.5,187.4,1.9,0,0.00,0.00,0.00,21.4,.,.,.,.,23.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12OCT2019:00:50:00,35.9,22.1,52,10.9,47.0,0,3.6,280.3,4.8,0,0.00,0.00,0.00,31.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,12OCT2019:00:50:00,29.2,15.5,47,12.13,53.8,0,2.4,226.4,3.0,0,0.00,0.00,0.00,26.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,12OCT2019:00:50:00,30.7,0.6,27,20.24,49.8,0,4.2,74.92,6.0,0,0.00,0.00,0.00,26.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,westmt,42.22,12OCT2019:00:50:00,24.6,20.1,69,27.21,49.0,0,3.0,205.6,3.9,0,0.00,0.00,0.00,22.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,12OCT2019:00:50:00,22.7,17.1,72,22.31,52.1,0,1.8,195.3,2.8,0,0.00,0.00,0.00,18.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,12OCT2019:00:50:00,26.9,14.2,57,22.3,45.0,0,2.9,213.7,3.9,0,0.00,0.00,0.00,23.4,.,.,.,.,25.1,.,.,.,.
