10min,FGNet,afork,42.23,07JUL2019:00:40:00,68.6,37.5,31,11.59,70.1,0,3.5,76.83,5.1,0,0.00,0.00,0.00,66.1,.,.,.,.,67.0,.,.,.,.
10min,FGNet,afork,42.23,07JUL2019:00:50:00,68.0,37.9,32,11.59,70.1,0,3.5,78.89,4.4,0,0.00,0.00,0.00,65.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,alpine,42.04,07JUL2019:00:50:00,60.4,39.7,41,24.08,64.9,0,2.2,182.2,4.0,0,0.00,0.00,0.00,59.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,genola,42.05,07JUL2019:00:50:00,74.4,29.7,18,23.04,71.7,0,1.5,89.6,4.0,0,0.00,0.00,0.00,68.1,.,.,.,.,70.5,.,.,.,.
10min,FGNet,genolasout,42.30,07JUL2019:00:50:00,69.7,36.3,28,32.23,65.2,0,3.8,201.2,7.8,0,0.00,0.00,0.00,65.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,goshen,42.25,07JUL2019:00:50:00,78.2,25.6,14,20.48,74.8,0,4.8,162.2,8.3,0,0.00,0.00,0.00,75.8,.,.,.,.,78.2,.,.,.,.
10min,FGNet,huston,43.02,07JUL2019:00:40:00,67.9,48.8,49,20.77,78.6,0,5.2,302.7,7.4,0,0.00,0.00,0.00,65.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,huston,43.02,07JUL2019:00:50:00,67.7,48.7,50,20.78,78.5,0,5.6,306.8,7.8,0,0.00,0.00,0.00,65.9,.,.,.,.,67.0,.,.,.,.
10min,FGNet,kaysville,42.03,07JUL2019:00:50:00,64.9,43.8,43,13.89,73.5,0,2.7,68.69,4.2,0,0.00,0.00,0.00,60.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,leeds,42.29,07JUL2019:00:40:00,64.9,31.8,23,21.95,74.6,0,2.3,214.9,3.9,0,0.00,0.00,0.00,63.0,.,.,.,.,66.0,.,.,.,.
10min,FGNet,leeds,42.29,07JUL2019:00:50:00,64.8,29.8,21,21.97,74.6,0,0.9,217.7,2.4,0,0.00,0.00,0.00,63.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,lincoln,42.02,07JUL2019:00:30:00,67.4,35.4,26,20.88,70.1,0,3.1,178.9,9.1,0,0.00,0.00,0.00,70.0,.,.,.,.,70.3,.,.,.,.
10min,FGNet,lincoln,42.02,07JUL2019:00:40:00,72.8,25.5,14,20.86,70.0,0,4.2,226.9,7.3,0,0.00,0.00,0.00,72.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,lindon,42.28,07JUL2019:00:50:00,70.4,35.5,26,10.84,68.5,0,3.2,123.4,4.6,0,0.00,0.00,0.00,66.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,payson,42.21,07JUL2019:00:50:00,70.2,32.7,23,27.48,79.0,0,2.3,259.6,4.9,0,0.00,0.00,0.00,66.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,perry,42.06,07JUL2019:00:50:00,68.0,37.8,30,.,.,0,2.4,21.1,3.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,pview,42.24,07JUL2019:00:50:00,75.7,36.9,25,15.69,79.2,0,1.1,137.7,4.0,0,0.00,0.00,0.00,70.6,.,.,.,.,72.3,.,.,.,.
10min,FGNet,riverhts,42.27,07JUL2019:00:50:00,60.4,42.9,47,24.87,68.6,0,1.2,226.9,3.0,0,0.00,0.00,0.00,56.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,santaeast,42.33,07JUL2019:00:50:00,.,33.7,22,25.76,70.3,0,5.5,223.7,11.0,0,0.00,0.00,0.00,71.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,santaquin,42.01,07JUL2019:00:40:00,70.9,30.3,21,38.28,66.7,0,10.3,202.1,13.3,0,0.00,0.00,0.00,67.9,.,.,.,.,69.8,.,.,.,.
10min,FGNet,santaquin,42.01,07JUL2019:00:50:00,71.4,29.8,20,38.23,66.5,0,10.7,197.8,13.3,0,0.00,0.00,0.00,68.7,.,.,.,.,70.6,.,.,.,.
10min,FGNet,santawest,42.26,07JUL2019:00:50:00,70.0,34.2,26,27.14,77.2,0,7.8,200.9,12.3,0,0.00,0.00,0.00,66.5,.,.,.,.,68.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07JUL2019:00:50:00,67.7,48.7,50,14.95,68.7,0,8.0,307.6,10.5,0,0.00,0.00,0.04,65.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,07JUL2019:00:50:00,70.8,37.3,27,12.02,72.9,0,4.4,291.2,6.2,0,0.00,0.00,0.00,68.9,.,.,.,.,70.1,.,.,.,.
10min,FGNet,tintic,42.20,07JUL2019:00:50:00,58.2,26.5,28,27.77,72.4,0,2.8,82.3,3.7,0,0.00,0.00,0.00,53.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,westmt,42.22,07JUL2019:00:50:00,73.1,34.6,24,23.69,74.8,0,8.0,208.4,11.6,0,0.00,0.00,0.00,70.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,westmtcent,42.31,07JUL2019:00:50:00,68.4,39.3,33,29.79,69.8,0,4.7,205.2,8.7,0,0.00,0.00,0.00,64.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,westmtsout,42.32,07JUL2019:00:50:00,70.2,35.4,27,17.46,71.0,0,6.2,198.9,9.2,0,0.00,0.00,0.00,66.1,.,.,.,.,68.1,.,.,.,.
