10min,FGNet,afork,42.23,19DEC2019:23:50:00,27.0,21.5,76,12.67,35.6,0,2.0,219.1,4.6,0,0.00,0.00,0.00,23.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,alpine,42.04,19DEC2019:23:50:00,24.3,18.8,75,28.35,32.9,0,0.0,123.4,0.0,0,0.00,0.00,0.00,3.5,.,.,.,.,22.9,.,.,.,.
10min,FGNet,genola,42.05,19DEC2019:23:50:00,27.2,18.9,69,11.56,28.0,0,4.9,26.99,5.7,0,0.00,0.00,0.00,23.9,.,.,.,.,25.2,.,.,.,.
10min,FGNet,genolasouth,42.30,19DEC2019:23:50:00,24.4,19.3,75,30.04,33.8,0,0.9,332,2.3,0,0.00,0.00,0.00,18.6,.,.,.,.,21.1,.,.,.,.
10min,FGNet,goshen,42.25,19DEC2019:23:50:00,33.4,19.0,55,18.65,34.3,0,6.4,162.9,11.0,0,0.00,0.00,0.00,30.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,19DEC2019:23:50:00,39.1,30.1,70,19.91,34.2,0,13.0,166.1,17.1,100,0.00,0.00,0.02,38.5,.,.,.,.,38.6,.,.,.,.
10min,FGNet,kaysville,42.03,19DEC2019:23:50:00,28.7,25.4,87,25.93,33.5,0,2.1,66.23,3.9,0,0.00,0.00,0.00,27.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,leeds,42.29,19DEC2019:23:30:00,34.1,22.1,59,26.55,42.6,0,1.5,160.8,3.9,0,0.00,0.00,0.00,29.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,leeds,42.29,19DEC2019:23:40:00,34.1,22.4,60,26.55,42.6,0,2.4,208.4,4.9,0,0.00,0.00,0.00,28.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,lincoln,42.02,19DEC2019:23:40:00,24.4,19.8,76,27.69,34.6,0,2.3,183.2,3.5,0,0.00,0.00,0.00,23.0,.,.,.,.,23.8,.,.,.,.
10min,FGNet,lincoln,42.02,19DEC2019:23:50:00,23.7,19.3,76,27.75,34.6,0,1.3,235.8,3.1,0,0.00,0.00,0.00,22.7,.,.,.,.,23.4,.,.,.,.
10min,FGNet,lindon,42.28,19DEC2019:23:50:00,27.1,18.5,67,11.77,35.5,0,2.1,298.4,4.0,0,0.00,0.00,0.00,21.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,payson,42.21,19DEC2019:23:50:00,29.3,17.3,59,34.28,35.1,0,2.1,148.8,4.9,0,0.00,0.00,0.00,20.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,perry,42.06,19DEC2019:23:50:00,26.7,20.5,77,.,.,0,4.6,114.9,6.5,0,0.00,0.00,0.00,23.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,pview,42.24,19DEC2019:23:30:00,26.9,21.9,81,25.58,35.1,0,0.0,213.7,0.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.5,.,.,.,.
10min,FGNet,pview,42.24,19DEC2019:23:40:00,26.8,21.9,81,25.57,35.1,0,0.0,1.475,0.0,0,0.00,0.00,0.00,23.0,.,.,.,.,24.3,.,.,.,.
10min,FGNet,riverhts,42.27,19DEC2019:23:50:00,18.8,16.4,87,25.39,33.7,0,0.5,228.1,2.3,100,0.00,0.00,0.00,15.3,.,.,.,.,15.7,.,.,.,.
10min,FGNet,santaeast,42.33,19DEC2019:23:50:00,25.9,18.8,72,29.73,33.3,0,2.1,171.4,3.9,0,0.00,0.00,0.00,23.3,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santaquin,42.01,19DEC2019:23:50:00,26.7,19.2,73,31.53,34.5,0,11.1,221.1,13.9,0,0.00,0.00,0.00,25.3,.,.,.,.,26.3,.,.,.,.
10min,FGNet,santawest,42.26,19DEC2019:23:50:00,26.0,19.0,75,29.19,34.0,0,7.6,220.7,11.6,0,0.00,0.00,0.00,24.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,19DEC2019:23:40:00,39.7,29.6,67,11.29,35.0,0,14.0,146.1,18.4,0,0.00,0.00,0.01,39.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,19DEC2019:23:50:00,39.6,29.5,67,11.27,35.0,0,14.0,150.7,18.9,0,0.00,0.00,0.01,38.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,thatcher,42.07,19DEC2019:23:50:00,23.7,14.5,61,19.44,32.8,0,3.7,284.9,4.9,0,0.00,0.00,0.00,21.0,.,.,.,.,22.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2019:23:50:00,22.0,14.9,72,24.93,32.3,0,1.3,68.3,4.0,0,0.00,0.00,0.00,18.8,.,.,.,.,20.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2019:23:50:00,29.2,19.7,67,34.55,33.5,0,4.2,221,6.7,0,0.00,0.00,0.00,26.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,19DEC2019:23:50:00,27.7,20.1,74,29.51,33.2,0,4.6,221.4,7.8,0,0.00,0.00,0.00,23.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,19DEC2019:23:50:00,28.2,19.4,71,24.12,34.0,0,9.3,226.2,14.4,0,0.00,0.00,0.00,25.7,.,.,.,.,26.8,.,.,.,.
