10min,FGNet,Santaquin,42.01,23JAN2019:23:50:00,26.9,22.5,83,33,33.7,0,2.9,186,4.4,100,0.00,0.00,0.00,26.3,.,.,.,.,26.6,.,.,.,.
10min,FGNet,Kaysville,42.03,23JAN2019:23:50:00,29.6,28.0,94,27,32.5,0,2.8,279,5.3,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Payson,42.21,23JAN2019:23:50:00,26.8,24.0,89,35,34.5,0,2.3,123,3.1,0,0.00,0.00,0.01,26.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,Tintic,42.20,23JAN2019:23:50:00,24.9,15.6,67,32,33.2,0,0.0,109,0.0,0,0.00,0.00,0.02,22.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,Genola,42.05,23JAN2019:23:50:00,28.9,22.7,77,23,36.9,0,0.7,144,2.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,WestMt,42.22,23JAN2019:23:50:00,27.1,24.4,90,37,32.0,0,2.3,297,3.5,0,0.00,0.00,0.00,26.5,.,.,.,.,26.6,.,.,.,.
10min,FGNet,AFork,42.23,23JAN2019:23:30:00,27.7,25.3,90,22,34.9,0,0.0,100,0.0,0,0.00,0.00,0.00,27.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,AFork,42.23,23JAN2019:23:40:00,27.6,25.3,91,22,34.8,0,1.0,177,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,27.5,.,.,.,.
10min,FGNet,Goshen,42.25,23JAN2019:23:50:00,27.8,21.3,76,22,34.6,0,0.2,151,2.1,0,0.00,0.00,0.00,27.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,Lincoln,42.02,23JAN2019:23:30:00,27.0,25.0,92,30,34.7,0,5.0,139,6.5,0,0.00,0.00,0.00,26.6,.,.,.,.,26.8,.,.,.,.
10min,FGNet,Lincoln,42.02,23JAN2019:23:40:00,27.1,25.1,92,30,34.6,0,4.0,136,6.0,0,0.00,0.00,0.00,26.5,.,.,.,.,26.7,.,.,.,.
10min,FGNet,RiverHts,42.27,23JAN2019:23:50:00,26.4,22.9,87,25,32.9,0,0.0,216,0.0,0,0.00,0.00,0.00,26.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,Lindon,42.28,23JAN2019:23:50:00,27.5,24.9,90,21,35.2,0,1.2,243,4.2,0,0.00,0.00,0.00,27.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,SantaWest,42.26,23JAN2019:23:50:00,27.1,21.4,79,30,33.6,0,1.8,215,3.1,100,0.00,0.00,0.00,26.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,Leeds,42.29,23JAN2019:23:30:00,32.5,23.1,68,33,41.7,0,1.3,189,2.6,0,0.00,0.00,0.00,28.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Leeds,42.29,23JAN2019:23:40:00,29.3,21.1,71,33,41.6,0,1.7,120,3.5,0,0.00,0.00,0.00,26.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,Perry,42.06,23JAN2019:23:30:00,30.3,26.4,85,.,.,0,2.5,81,3.9,0,0.00,0.00,0.00,29.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,Perry,42.06,23JAN2019:23:40:00,30.7,26.5,84,.,.,0,3.3,174,5.3,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,PView,42.24,23JAN2019:23:30:00,32.3,25.5,76,26,33.3,0,0.0,64,0.0,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,PView,42.24,23JAN2019:23:40:00,32.4,25.3,75,26,33.8,0,0.0,28,0.0,0,0.00,0.00,0.00,31.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Alpine,42.04,23JAN2019:23:50:00,27.4,25.6,93,31,32.5,0,0.9,193,2.6,0,0.00,0.00,0.00,26.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,WestGap,42.30,23JAN2019:23:50:00,27.6,23.5,84,33,33.3,0,1.4,143,3.1,0,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,EastGapN,42.31,23JAN2019:23:50:00,26.8,23.7,88,32,32.5,0,2.4,269,4.0,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,23JAN2019:23:50:00,26.8,23.5,87,26,33.4,0,0.2,169,2.3,0,0.00,0.00,0.00,25.9,.,.,.,.,26.4,.,.,.,.
10min,FGNet,SantaEast,42.33,23JAN2019:23:50:00,26.6,23.9,89,32,32.7,0,0.7,272,2.8,100,0.00,0.00,0.00,26.0,.,.,.,.,26.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23JAN2019:23:30:00,35.4,31.4,85,14,36.0,0,0.7,33,2.8,0,0.00,0.00,0.01,33.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,23JAN2019:23:40:00,35.4,30.5,82,14,36.0,0,2.5,185,3.0,0,0.00,0.00,0.01,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Ustick,43.02,23JAN2019:23:30:00,32.3,29.5,89,21,36.2,0,1.7,112,2.6,0,0.00,0.00,0.03,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Ustick,43.02,23JAN2019:23:40:00,32.9,30.3,90,21,36.2,0,0.1,245,1.2,0,0.00,0.00,0.03,32.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Thatcher,42.07,23JAN2019:23:50:00,28.5,24.9,86,22,34.7,0,2.7,320,4.4,0,0.00,0.00,0.00,27.9,.,.,.,.,28.3,.,.,.,.
