10min,FGNet,afork,42.23,10JUN2019:00:50:00,51.2,32.5,47,12.24,58.3,0,3.1,31.1,4.0,0,0.00,0.00,0.00,45.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,alpine,42.04,10JUN2019:00:50:00,43.4,36.0,67,26.37,57.8,0,1.4,204,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,genola,42.05,10JUN2019:00:50:00,50.6,34.2,51,17.04,66.7,0,4.7,27.61,5.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,genolasout,42.30,10JUN2019:00:50:00,41.0,37.3,69,27.5,58.2,0,0.9,71.22,2.4,100,0.00,0.00,0.00,38.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,goshen,42.25,10JUN2019:00:50:00,51.2,33.6,48,17.15,69.6,0,3.1,146.6,4.0,0,0.00,0.00,0.00,49.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,huston,43.02,10JUN2019:00:50:00,48.6,37.4,51,24,65.7,0,2.5,298.9,3.1,0,0.00,0.00,0.00,45.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,kaysville,42.03,10JUN2019:00:50:00,55.1,31.7,41,20.45,65.4,0,4.0,131.9,5.7,0,0.00,0.00,0.00,48.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,leeds,42.29,10JUN2019:00:40:00,69.2,20.0,15,21.89,72.7,0,13.1,111.1,19.6,0,0.00,0.00,0.00,66.5,.,.,.,.,68.1,.,.,.,.
10min,FGNet,leeds,42.29,10JUN2019:00:50:00,69.0,19.7,15,21.89,72.6,0,12.1,89,18.4,0,0.00,0.00,0.00,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,lincoln,42.02,10JUN2019:00:30:00,53.2,36.6,47,20.48,62.6,0,1.5,130.3,3.9,0,0.00,0.00,0.00,49.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,lincoln,42.02,10JUN2019:00:40:00,51.1,37.2,52,20.48,62.6,0,1.9,137,2.8,0,0.00,0.00,0.00,46.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,lindon,42.28,10JUN2019:00:50:00,55.6,32.3,40,13.28,61.9,0,6.0,95.3,9.6,0,0.00,0.00,0.00,51.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,payson,42.21,10JUN2019:00:50:00,49.6,36.6,57,29.06,71.7,0,3.3,213.2,4.6,0,0.00,0.00,0.00,45.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,perry,42.06,10JUN2019:00:50:00,54.9,25.6,31,.,.,0,5.6,85.3,6.4,0,0.00,0.00,0.00,51.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,pview,42.24,10JUN2019:00:40:00,52.4,29.7,43,19.88,61.4,0,0.2,186.6,1.2,0,0.00,0.00,0.00,51.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,pview,42.24,10JUN2019:00:50:00,52.2,29.9,43,19.87,61.4,0,0.4,243.8,1.5,0,0.00,0.00,0.00,49.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,riverhts,42.27,10JUN2019:00:50:00,44.6,30.9,52,20.46,63.4,0,1.4,91.6,2.4,0,0.00,0.00,0.00,40.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaeast,42.33,10JUN2019:00:50:00,43.5,37.9,69,23.55,62.2,0,2.0,234.6,3.1,0,0.00,0.00,0.00,41.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,santaquin,42.01,10JUN2019:00:40:00,47.3,33.8,53,28.83,66.9,0,3.1,84,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,santaquin,42.01,10JUN2019:00:50:00,47.4,33.5,53,28.92,66.8,0,4.0,111.7,5.1,0,0.00,0.00,0.00,41.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santawest,42.26,10JUN2019:00:50:00,43.5,36.1,68,27.78,69.5,0,2.3,170.2,2.6,0,0.00,0.00,0.00,39.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,10JUN2019:00:40:00,56.9,33.0,35,13.73,27.7,0,4.8,234.1,5.3,0,0.00,0.00,0.00,51.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,10JUN2019:00:50:00,54.9,33.8,40,13.73,37.0,0,4.5,239.2,4.9,0,0.00,0.00,0.00,50.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,thatcher,42.07,10JUN2019:00:50:00,51.6,22.8,30,9.64,64.6,0,4.1,289.5,6.2,0,0.00,0.00,0.00,48.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,tintic,42.20,10JUN2019:00:50:00,46.3,29.8,51,31.56,64.9,0,3.4,244.1,5.7,0,0.00,0.00,0.00,42.2,.,.,.,.,43.5,.,.,.,.
10min,FGNet,westmt,42.22,10JUN2019:00:50:00,44.1,36.2,64,28.72,67.9,0,3.8,178.4,4.9,0,0.00,0.00,0.00,42.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,westmtcent,42.31,10JUN2019:00:50:00,41.1,38.8,83,31.57,62.5,0,1.4,234.1,2.1,100,0.00,0.00,0.00,36.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmtsout,42.32,10JUN2019:00:50:00,44.2,37.5,73,18.25,63.2,0,2.6,199.9,3.5,0,0.00,0.00,0.00,40.8,.,.,.,.,42.3,.,.,.,.
