10min,FGNet,Santaquin,42.01,01MAR2019:23:50:00,35.3,30.1,81,32,41.1,0,8.2,33,11.9,100,0.00,0.00,0.07,34.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Kaysville,42.03,01MAR2019:23:50:00,38.3,32.4,79,27,39.4,0,6.2,308,9.4,100,0.00,0.00,0.00,36.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,Payson,42.21,01MAR2019:23:50:00,34.8,31.3,87,35,41.4,0,2.4,184,3.3,100,0.00,0.02,0.04,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Tintic,42.20,01MAR2019:23:50:00,35.9,34.5,95,35,32.9,0,0.0,54,0.0,100,0.00,0.01,0.07,35.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Genola,42.05,01MAR2019:23:50:00,38.8,32.6,78,22,44.2,0,0.4,204,3.3,100,0.00,0.00,0.00,36.7,.,.,.,.,37.7,.,.,.,.
10min,FGNet,WestMt,42.22,01MAR2019:23:50:00,35.5,31.2,84,37,41.2,0,3.9,77,5.3,100,0.00,0.01,0.01,35.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,AFork,42.23,01MAR2019:23:50:00,40.2,25.5,55,21,42.0,0,4.0,245,6.7,0,0.00,0.00,0.00,39.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Goshen,42.25,01MAR2019:23:50:00,39.3,35.6,87,21,41.8,0,3.5,226,7.8,100,0.00,0.00,0.04,38.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Lincoln,42.02,01MAR2019:23:30:00,39.0,27.2,62,28,41.7,0,6.8,37,10.5,100,0.00,0.00,0.00,36.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Lincoln,42.02,01MAR2019:23:40:00,38.8,26.1,60,29,41.6,0,7.7,52,12.1,100,0.00,0.00,0.00,36.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,RiverHts,42.27,01MAR2019:23:50:00,30.2,29.4,97,29,33.8,0,0.8,204,3.3,0,0.00,0.00,0.00,30.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,Lindon,42.28,01MAR2019:23:50:00,38.8,28.0,65,19,41.7,0,0.8,151,2.8,100,0.00,0.00,0.00,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,SantaWest,42.26,01MAR2019:23:50:00,35.5,30.2,81,30,41.9,0,5.5,74,8.9,100,0.00,0.01,0.03,34.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Leeds,42.29,01MAR2019:23:50:00,51.9,34.9,52,32,50.3,0,2.8,50,4.8,0,0.00,0.00,0.00,49.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,Perry,42.06,01MAR2019:23:30:00,36.6,32.6,85,.,.,0,5.9,284,7.4,100,0.00,0.00,0.01,35.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Perry,42.06,01MAR2019:23:40:00,36.5,32.3,85,.,.,0,4.2,129,6.9,100,0.00,0.00,0.01,35.1,.,.,.,.,35.0,.,.,.,.
10min,FGNet,PView,42.24,01MAR2019:23:40:00,37.0,32.3,83,27,40.1,0,3.0,273,5.8,100,0.00,0.01,0.01,35.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,PView,42.24,01MAR2019:23:50:00,37.0,32.7,84,27,40.1,0,2.6,267,5.1,100,0.00,0.01,0.01,35.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Alpine,42.04,01MAR2019:23:50:00,36.7,25.7,64,31,39.4,0,4.2,271,6.7,67,0.00,0.00,0.00,35.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,WestGap,42.30,01MAR2019:23:50:00,36.2,30.5,80,31,38.5,0,6.0,112,9.1,100,0.00,0.01,0.01,34.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,EastGapN,42.31,01MAR2019:23:50:00,35.4,30.7,83,30,40.8,0,3.9,136,7.3,100,0.00,0.01,0.02,34.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,EastGapS,42.32,01MAR2019:23:50:00,35.6,30.8,83,25,39.7,0,5.3,60,8.3,100,0.01,0.01,0.03,34.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,SantaEast,42.33,01MAR2019:23:50:00,35.2,30.8,84,32,37.9,0,4.3,59,7.1,100,0.00,0.01,0.05,34.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,01MAR2019:23:50:00,32.0,24.0,72,16,36.9,0,5.4,231,6.9,0,0.00,0.00,0.04,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Ustick,43.02,01MAR2019:23:30:00,31.5,23.5,72,23,38.3,0,5.0,265,5.7,0,0.00,0.00,0.00,29.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Ustick,43.02,01MAR2019:23:40:00,31.3,23.6,73,23,38.2,0,4.5,276,5.8,0,0.00,0.00,0.00,29.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,Thatcher,42.07,01MAR2019:23:50:00,31.3,28.7,90,24,38.8,0,1.7,289,2.1,0,0.00,0.00,0.00,30.6,.,.,.,.,30.8,.,.,.,.
