10min,FGNet,afork,42.23,28MAR2019:00:40:00,56.6,22.3,26,21.75,49.8,0,6.9,126.4,12.6,0,0.00,0.65,0.00,54.716,.,.,.,.,56.138,.,.,.,.
10min,FGNet,afork,42.23,28MAR2019:00:50:00,57.1,21.0,24,21.76,49.8,0,6.7,117,11.7,0,0.00,0.65,0.00,55.31,.,.,.,.,56.66,.,.,.,.
10min,FGNet,alpine,42.04,28MAR2019:00:50:00,57.6,.,-19,29.63,47.1,0,8.2,156.5,16.7,0,0.00,0.85,0.00,56.048,.,.,.,.,56.948,.,.,.,.
10min,FGNet,genola,42.05,28MAR2019:00:50:00,54.0,17.1,22,21.76,50.2,0,7.9,119.4,10.1,0,0.00,0.73,0.00,50.63,.,.,.,.,52.556,.,.,.,.
10min,FGNet,genolasout,42.30,28MAR2019:00:50:00,52.5,19.3,27,30.45,45.1,0,6.2,177.4,9.2,0,0.00,0.19,0.00,49.694,.,.,.,.,50.414,.,.,.,.
10min,FGNet,goshen,42.25,28MAR2019:00:50:00,55.0,16.1,21,20.68,48.2,0,4.6,175.1,7.8,0,0.00,0.39,0.00,51.332,.,.,.,.,54.086,.,.,.,.
10min,FGNet,huston,43.02,28MAR2019:00:50:00,46.2,41.5,82,17.77,50.3,0,5.2,194.6,12.8,100,0.00,0.28,0.12,46.0616,.,.,.,.,47.012,.,.,.,.
10min,FGNet,kaysville,42.03,28MAR2019:00:50:00,57.7,19.1,22,27.3,46.7,0,5.8,148.7,8.2,0,0.00,1.67,0.00,53.906,.,.,.,.,55.85,.,.,.,.
10min,FGNet,leeds,42.29,28MAR2019:00:40:00,46.9,25.2,39,32.56,56.9,0,2.8,338.6,4.4,0,0.00,0.83,0.00,42.935,.,.,.,.,46.472,.,.,.,.
10min,FGNet,leeds,42.29,28MAR2019:00:50:00,47.4,24.7,38,32.55,56.9,0,3.2,315.7,7.8,0,0.00,0.83,0.00,47.21,.,.,.,.,48.236,.,.,.,.
10min,FGNet,lincoln,42.02,28MAR2019:00:40:00,59.2,15.3,17,27.72,47.9,0,11.0,222.1,16.7,0,0.00,0.21,0.00,53.06,.,.,.,.,54.446,.,.,.,.
10min,FGNet,lincoln,42.02,28MAR2019:00:50:00,55.2,23.2,27,27.69,47.9,0,5.9,239.6,10.7,0,0.00,0.21,0.00,52.178,.,.,.,.,53.186,.,.,.,.
10min,FGNet,lindon,42.28,28MAR2019:00:50:00,55.0,.,.,18.58,48.4,0,4.5,83.5,7.8,0,0.00,0.43,0.00,49.622,.,.,.,.,52.484,.,.,.,.
10min,FGNet,payson,42.21,28MAR2019:00:50:00,50.9,17.1,25,33.61,48.6,0,4.1,166.3,5.7,0,0.00,0.88,0.00,45.7952,.,.,.,.,47.336,.,.,.,.
10min,FGNet,perry,42.06,28MAR2019:00:50:00,61.0,16.4,17,.,.,0,19.7,167.9,28.9,0,0.00,1.37,0.00,59.09,.,.,.,.,60.35,.,.,.,.
10min,FGNet,pview,42.24,28MAR2019:00:40:00,57.2,18.2,21,26.31,47.6,0,1.7,75.07,5.1,0,0.00,2.08,0.00,51.908,.,.,.,.,53.78,.,.,.,.
10min,FGNet,pview,42.24,28MAR2019:00:50:00,56.7,18.6,22,26.31,47.7,0,1.4,62.44,4.4,0,0.00,2.08,0.00,51.386,.,.,.,.,53.258,.,.,.,.
10min,FGNet,riverhts,42.27,28MAR2019:00:50:00,44.5,26.2,44,24.35,46.4,0,3.0,215.7,5.5,0,0.00,1.44,0.00,38.5052,.,.,.,.,41.0054,.,.,.,.
10min,FGNet,santaeast,42.33,28MAR2019:00:50:00,52.0,19.1,26,31.54,44.8,0,5.8,196.4,11.7,0,0.00,0.96,0.00,50.036,.,.,.,.,50.486,.,.,.,.
10min,FGNet,santaquin,42.01,28MAR2019:00:30:00,207.1,19.5,30,30.88,48.6,0,8.0,190.9,9.4,100,0.00,0.23,0.00,45.5738,.,.,.,.,47.03,.,.,.,.
10min,FGNet,santaquin,42.01,28MAR2019:00:40:00,-459.6,19.0,29,30.86,48.5,0,8.4,184.2,9.6,100,0.00,0.23,0.00,46.0562,.,.,.,.,47.498,.,.,.,.
10min,FGNet,santawest,42.26,28MAR2019:00:50:00,47.3,22.0,36,29.43,50.2,0,6.5,205.1,8.5,0,0.00,0.16,0.00,44.0186,.,.,.,.,46.0112,.,.,.,.
10min,FGNet,sunnyslope,43.01,28MAR2019:00:30:00,46.8,41.5,82,12.19,46.9,0,8.8,314.8,12.1,100,0.01,0.37,0.13,.,.,.,.,.,.,.,.,.,.
10min,FGNet,sunnyslope,43.01,28MAR2019:00:40:00,47.2,39.8,75,12.21,46.9,0,5.2,309.8,8.0,100,0.00,0.37,0.13,.,.,.,.,.,.,.,.,.,.
10min,FGNet,thatcher,42.07,28MAR2019:00:50:00,44.6,29.2,47,23.15,47.4,0,3.1,289,4.8,0,0.00,1.59,0.00,41.486,.,.,.,.,42.953,.,.,.,.
10min,FGNet,tintic,42.20,28MAR2019:00:50:00,47.3,18.2,31,31.84,44.3,0,8.5,192.3,12.3,0,0.00,0.59,0.00,44.546,.,.,.,.,45.1094,.,.,.,.
10min,FGNet,westmt,42.22,28MAR2019:00:50:00,51.8,20.3,28,36.67,47.0,0,8.2,193.7,11.9,0,0.00,0.68,0.00,49.19,.,.,.,.,50.792,.,.,.,.
10min,FGNet,westmtcent,42.31,28MAR2019:00:50:00,49.6,21.5,33,30.2,46.7,0,6.6,209.8,8.5,0,0.00,0.98,0.00,46.0742,.,.,.,.,47.192,.,.,.,.
10min,FGNet,westmtsout,42.32,28MAR2019:00:50:00,48.2,22.4,36,24.06,46.2,0,5.4,210.1,8.7,0,0.00,0.88,0.00,44.1554,.,.,.,.,46.247,.,.,.,.
