10min,FGNet,afork,42.23,04JUL2019:00:50:00,68.2,46.0,45,11.58,70.6,0,13.0,329.9,20.5,0,0.00,0.00,0.00,66.6,.,.,.,.,66.8,.,.,.,.
10min,FGNet,alpine,42.04,04JUL2019:00:50:00,66.0,46.6,48,29.75,63.6,0,5.5,134.3,11.4,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,genola,42.05,04JUL2019:00:50:00,66.5,47.3,47,20.48,72.8,0,6.5,103.4,8.5,0,0.00,0.00,0.00,62.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,genolasout,42.30,04JUL2019:00:50:00,64.4,48.7,52,39.75,65.3,0,2.2,131.7,4.6,0,0.00,0.00,0.00,60.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,goshen,42.25,04JUL2019:00:50:00,65.2,45.3,45,18.75,74.0,0,3.4,91.8,5.3,0,0.00,0.00,0.00,63.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,huston,43.02,04JUL2019:00:40:00,60.4,46.3,59,23.43,71.9,0,5.1,303.2,6.7,0,0.00,0.00,0.00,58.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,huston,43.02,04JUL2019:00:50:00,60.5,46.5,59,23.41,71.8,0,5.2,300,7.1,0,0.00,0.00,0.00,58.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,kaysville,42.03,04JUL2019:00:50:00,66.3,46.2,48,13.89,74.0,0,5.0,189.1,7.1,0,0.00,0.00,0.00,63.2,.,.,.,.,64.2,.,.,.,.
10min,FGNet,leeds,42.29,04JUL2019:00:40:00,69.8,25.6,17,30.56,72.8,0,2.3,212.7,4.0,0,0.00,0.00,0.00,64.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,leeds,42.29,04JUL2019:00:50:00,67.7,26.5,19,30.74,72.7,0,2.1,254.3,4.2,0,0.00,0.00,0.00,63.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,lincoln,42.02,04JUL2019:00:30:00,67.6,50.5,51,20.2,68.4,0,2.7,146.3,5.7,0,0.00,0.00,0.00,66.7,.,.,.,.,66.5,.,.,.,.
10min,FGNet,lincoln,42.02,04JUL2019:00:40:00,68.0,52.5,55,20.22,68.3,0,5.5,176.4,15.7,0,0.00,0.00,0.00,67.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,lindon,42.28,04JUL2019:00:50:00,68.3,46.6,45,10.85,69.8,0,4.0,299.1,8.0,0,0.00,0.00,0.00,65.7,.,.,.,.,67.1,.,.,.,.
10min,FGNet,payson,42.21,04JUL2019:00:50:00,67.5,49.8,52,30.46,76.4,0,2.6,82.3,5.8,0,0.00,0.00,0.00,61.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,perry,42.06,04JUL2019:00:50:00,66.1,42.3,42,.,.,0,17.4,15.94,27.1,0,0.00,0.00,0.00,65.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,pview,42.24,04JUL2019:00:50:00,65.4,45.1,47,15.73,79.8,0,3.9,251,9.1,0,0.00,0.00,0.00,63.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,riverhts,42.27,04JUL2019:00:50:00,59.0,45.2,58,32.17,71.8,0,1.7,185.4,4.6,0,0.00,0.00,0.00,54.6,.,.,.,.,56.4,.,.,.,.
10min,FGNet,santaeast,42.33,04JUL2019:00:50:00,.,51.6,55,27.83,68.6,0,6.5,64.74,10.7,0,0.00,0.00,0.00,65.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,santaquin,42.01,04JUL2019:00:40:00,65.7,44.9,45,29.95,73.3,0,3.2,91.4,5.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santaquin,42.01,04JUL2019:00:50:00,65.5,45.4,46,29.96,73.2,0,4.7,113.9,8.0,0,0.00,0.00,0.00,60.5,.,.,.,.,62.9,.,.,.,.
10min,FGNet,santawest,42.26,04JUL2019:00:50:00,65.9,47.8,50,27.17,79.1,0,4.1,59.05,7.4,0,0.00,0.00,0.00,63.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04JUL2019:00:50:00,60.5,45.7,56,13.99,62.7,0,5.6,246.8,6.9,0,0.00,0.00,0.00,57.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,thatcher,42.07,04JUL2019:00:50:00,62.4,42.1,46,9.31,77.1,0,7.4,313.7,11.4,0,0.00,0.00,0.00,61.3,.,.,.,.,61.9,.,.,.,.
10min,FGNet,tintic,42.20,04JUL2019:00:50:00,60.1,45.9,58,30.65,73.0,0,4.3,271.6,7.4,0,0.00,0.00,0.00,57.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,westmt,42.22,04JUL2019:00:40:00,62.2,46.5,50,24.24,75.8,0,3.2,182.8,4.0,0,0.00,0.00,0.00,60.8,.,.,.,.,62.8,.,.,.,.
10min,FGNet,westmt,42.22,04JUL2019:00:50:00,61.3,48.4,55,24.24,75.7,0,2.5,158,5.3,0,0.00,0.00,0.00,60.1,.,.,.,.,62.1,.,.,.,.
10min,FGNet,westmtcent,42.31,04JUL2019:00:50:00,64.7,51.1,60,28.9,70.1,0,3.9,91.2,8.2,0,0.00,0.00,0.00,62.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,westmtsout,42.32,04JUL2019:00:50:00,64.2,48.6,55,17.84,69.4,0,2.8,58.57,5.8,0,0.00,0.00,0.00,60.8,.,.,.,.,61.7,.,.,.,.
