10min,FGNet,Santaquin,42.01,15JAN2019:23:30:00,32.5,32.1,98,31,33.5,0,2.5,187,3.7,100,0.01,0.02,0.06,31.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Santaquin,42.01,15JAN2019:23:40:00,32.6,32.2,99,31,33.4,0,4.2,189,6.5,100,0.00,0.02,0.06,31.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Kaysville,42.03,15JAN2019:23:50:00,27.4,26.2,95,27,32.2,0,0.0,224,0.0,0,0.00,0.00,0.00,27.3,.,.,.,.,27.1,.,.,.,.
10min,FGNet,Payson,42.21,15JAN2019:23:50:00,32.5,31.3,95,34,34.3,0,0.0,148,0.0,100,0.00,0.00,0.00,31.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Tintic,42.20,15JAN2019:23:50:00,31.8,31.1,97,30,33.1,0,0.0,293,0.0,100,0.00,0.00,0.02,31.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,Genola,42.05,15JAN2019:23:50:00,32.8,31.9,97,22,38.1,0,0.0,299,0.0,100,0.01,0.03,0.12,32.2,.,.,.,.,32.5,.,.,.,.
10min,FGNet,WestMt,42.22,15JAN2019:23:50:00,32.1,31.5,97,37,32.0,0,0.0,22,0.0,100,0.00,0.02,0.07,31.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,AFork,42.23,15JAN2019:23:50:00,32.7,31.8,97,17,34.8,0,0.7,59,2.4,100,0.00,0.02,0.11,32.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Goshen,42.25,15JAN2019:23:50:00,34.4,32.7,94,21,34.2,0,1.5,178,5.8,100,0.01,0.05,0.12,33.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2019:23:40:00,32.8,31.7,96,29,35.5,0,1.6,185,3.7,100,0.00,0.02,0.05,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Lincoln,42.02,15JAN2019:23:50:00,32.7,31.7,96,28,35.5,0,0.3,260,1.9,100,0.01,0.03,0.06,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,RiverHts,42.27,15JAN2019:23:50:00,22.8,19.4,87,18,32.8,0,0.0,309,1.2,0,0.00,0.00,0.00,22.6,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Lindon,42.28,15JAN2019:23:50:00,32.7,31.1,94,19,34.9,0,0.0,14,0.0,100,0.00,0.02,0.07,31.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaWest,42.26,15JAN2019:23:50:00,32.8,31.6,95,30,33.3,0,1.7,191,3.0,100,0.01,0.03,0.09,31.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Leeds,42.29,15JAN2019:23:50:00,40.6,37.3,88,36,43.8,0,5.0,326,6.4,100,0.00,0.00,0.98,39.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Perry,42.06,15JAN2019:23:50:00,27.3,24.5,89,.,.,0,0.0,208,0.0,0,0.00,0.00,0.00,27.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,PView,42.24,15JAN2019:23:30:00,28.5,24.5,85,25,34.0,0,0.0,286,0.0,0,0.00,0.00,0.00,28.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,PView,42.24,15JAN2019:23:40:00,28.5,24.5,85,25,34.0,0,0.0,262,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,Alpine,42.04,15JAN2019:23:50:00,32.1,31.6,98,26,33.1,0,0.0,266,0.0,100,0.00,0.00,0.04,32.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,WestGap,42.30,15JAN2019:23:50:00,33.8,33.2,98,32,33.1,0,2.1,152,3.3,100,0.00,0.05,0.12,33.0,.,.,.,.,33.2,.,.,.,.
10min,FGNet,EastGapN,42.31,15JAN2019:23:50:00,32.3,31.2,96,31,32.7,0,0.3,308,1.9,100,0.01,0.04,0.10,31.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,EastGapS,42.32,15JAN2019:23:50:00,32.7,32.2,98,25,32.7,0,0.5,201,2.6,100,0.01,0.03,0.11,32.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,15JAN2019:23:50:00,32.1,31.6,98,31,32.0,0,0.0,54,0.0,100,0.01,0.04,0.10,31.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JAN2019:23:40:00,25.5,24.8,97,12,33.9,0,1.7,271,2.6,100,0.00,0.00,0.01,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,15JAN2019:23:50:00,25.5,24.8,97,12,33.9,0,1.6,304,1.9,100,0.00,0.00,0.01,23.3,.,.,.,.,24.6,.,.,.,.
10min,FGNet,Ustick,43.02,15JAN2019:23:30:00,23.6,23.2,99,17,32.8,0,2.4,281,3.1,0,0.00,0.00,0.05,21.7,.,.,.,.,23.0,.,.,.,.
10min,FGNet,Ustick,43.02,15JAN2019:23:40:00,23.8,23.6,99,17,32.8,0,2.5,281,3.1,0,0.00,0.00,0.05,21.9,.,.,.,.,23.1,.,.,.,.
10min,FGNet,Thatcher,42.07,15JAN2019:23:50:00,26.4,25.2,95,16,32.9,0,2.3,183,3.3,0,0.00,0.00,0.01,26.6,.,.,.,.,26.5,.,.,.,.
