10min,FGNet,afork,42.23,11MAY2019:00:50:00,48.0,31.0,49,13.88,52.8,0,3.6,20.66,4.6,0,0.00,0.00,0.00,44.3,.,.,.,.,45.3,.,.,.,.
10min,FGNet,alpine,42.04,11MAY2019:00:50:00,42.1,34.1,69,30.31,53.7,0,2.8,83.1,5.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,genola,42.05,11MAY2019:00:50:00,47.1,35.8,63,21.31,59.2,0,3.1,44.17,4.0,0,0.00,0.00,0.00,44.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,genolasout,42.30,11MAY2019:00:50:00,39.3,33.9,68,29.67,52.8,0,0.8,51.18,2.1,100,0.00,0.00,0.00,34.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,goshen,42.25,11MAY2019:00:50:00,50.5,28.7,42,19.9,57.5,0,5.7,155.4,7.6,0,0.00,0.00,0.00,48.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,huston,43.02,11MAY2019:00:50:00,53.7,32.0,39,22.71,63.1,0,2.2,136.3,8.3,0,0.00,0.00,0.00,50.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,kaysville,42.03,11MAY2019:00:50:00,47.2,31.5,53,17.69,58.1,0,2.7,82.1,4.6,0,0.00,0.00,0.00,41.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,leeds,42.29,11MAY2019:00:50:00,49.1,46.2,83,28.77,62.5,0,0.0,194.1,0.0,0,0.00,0.00,0.69,47.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,lincoln,42.02,11MAY2019:00:40:00,46.7,33.1,53,27.99,57.3,0,3.1,162.1,4.9,0,0.00,0.00,0.00,43.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,lincoln,42.02,11MAY2019:00:50:00,48.6,30.9,47,27.99,57.3,0,3.9,158.8,6.5,0,0.00,0.00,0.00,48.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,lindon,42.28,11MAY2019:00:50:00,51.1,31.5,47,16.78,56.8,0,5.1,134.8,7.3,0,0.00,0.00,0.00,47.6,.,.,.,.,49.3,.,.,.,.
10min,FGNet,payson,42.21,11MAY2019:00:50:00,45.1,30.7,52,26.64,59.3,0,3.0,167.5,4.6,0,0.00,0.00,0.00,41.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,perry,42.06,11MAY2019:00:50:00,50.6,26.0,35,.,.,0,3.8,59.66,5.3,0,0.00,0.00,0.00,46.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,pview,42.24,11MAY2019:00:30:00,48.1,30.3,51,17.9,54.4,0,0.0,30.47,0.0,0,0.00,0.00,0.00,46.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,pview,42.24,11MAY2019:00:40:00,48.6,29.4,49,17.89,54.3,0,0.0,8.57,0.0,0,0.00,0.00,0.00,45.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,riverhts,42.27,11MAY2019:00:50:00,47.3,28.7,45,22.81,59.5,0,0.7,122.8,2.3,0,0.00,0.00,0.00,42.1,.,.,.,.,43.4,.,.,.,.
10min,FGNet,santaeast,42.33,11MAY2019:00:50:00,40.2,31.0,58,29.46,55.9,0,2.9,210.4,4.0,0,0.00,0.00,0.00,39.4,.,.,.,.,40.2,.,.,.,.
10min,FGNet,santaquin,42.01,11MAY2019:00:50:00,47.4,29.0,47,29.83,56.3,0,5.1,156.5,7.6,0,0.00,0.00,0.00,43.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,santawest,42.26,11MAY2019:00:50:00,44.2,36.6,72,28.44,59.3,0,4.0,188.3,5.5,0,0.00,0.00,0.00,39.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,11MAY2019:00:50:00,57.7,28.3,32,12.1,61.1,0,5.8,198.6,7.3,0,0.00,0.00,0.00,53.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAY2019:00:50:00,48.3,28.7,42,11.33,64.7,0,2.5,198,3.5,0,0.00,0.00,0.00,44.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAY2019:00:50:00,38.0,28.0,65,30.35,55.3,0,3.3,76.81,4.8,0,0.00,0.00,0.00,35.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmt,42.22,11MAY2019:00:30:00,47.0,31.8,51,41.2,59.0,0,3.9,228.7,5.1,0,0.00,0.00,0.00,44.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,westmt,42.22,11MAY2019:00:40:00,47.9,31.0,49,41.2,58.8,0,4.3,241.1,6.7,0,0.00,0.00,0.00,46.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,westmtcent,42.31,11MAY2019:00:50:00,43.1,34.0,68,28.01,55.3,0,3.6,220.5,5.3,100,0.00,0.00,0.00,37.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,westmtsout,42.32,11MAY2019:00:50:00,43.4,35.9,73,20.67,53.3,0,3.4,207.2,5.1,0,0.00,0.00,0.00,39.5,.,.,.,.,41.4,.,.,.,.
