10min,FGNet,afork,42.23,03SEP2019:00:50:00,72.8,43.9,32,11.53,73.5,0,3.1,81.7,5.1,0,0.00,0.00,0.00,71.0,.,.,.,.,71.9,.,.,.,.
10min,FGNet,alpine,42.04,03SEP2019:00:50:00,67.1,45.3,39,19.18,65.4,0,0.7,92,2.4,0,0.00,0.00,0.00,66.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,genola,42.05,03SEP2019:00:50:00,78.3,44.3,28,20.35,76.8,0,3.2,304.9,5.8,0,0.00,0.00,0.00,75.2,.,.,.,.,76.3,.,.,.,.
10min,FGNet,genolasouth,42.30,03SEP2019:00:50:00,71.5,45.6,33,31.85,66.8,0,1.9,195.3,3.5,0,0.00,0.00,0.00,67.9,.,.,.,.,69.9,.,.,.,.
10min,FGNet,goshen,42.25,03SEP2019:00:50:00,81.0,43.3,26,20.83,74.7,0,10.9,169.9,16.0,0,0.00,0.00,0.00,79.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,huston,43.02,03SEP2019:00:50:00,59.0,49.9,54,18.81,78.3,0,0.9,275.2,2.6,0,0.00,0.00,0.00,56.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,kaysville,42.03,03SEP2019:00:50:00,74.6,41.2,29,12.97,80.6,0,4.0,57.65,5.5,0,0.00,0.00,0.00,74.1,.,.,.,.,74.2,.,.,.,.
10min,FGNet,leeds,42.29,03SEP2019:00:30:00,73.9,48.2,34,24.11,76.2,0,1.8,198.6,2.8,0,0.00,0.00,0.00,73.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,leeds,42.29,03SEP2019:00:40:00,73.9,48.0,34,24.11,76.1,0,3.0,249.6,3.7,0,0.00,0.00,0.00,73.5,.,.,.,.,76.1,.,.,.,.
10min,FGNet,lincoln,42.02,03SEP2019:00:40:00,70.6,47.0,37,19.79,69.0,0,2.1,176.9,3.1,0,0.00,0.00,0.00,69.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,lincoln,42.02,03SEP2019:00:50:00,71.9,48.1,37,19.79,69.0,0,3.4,216.5,7.8,0,0.00,0.00,0.00,74.1,.,.,.,.,74.5,.,.,.,.
10min,FGNet,lindon,42.28,03SEP2019:00:50:00,75.5,39.3,24,11.02,66.6,0,3.3,136.8,4.8,0,0.00,0.00,0.00,72.1,.,.,.,.,73.5,.,.,.,.
10min,FGNet,payson,42.21,03SEP2019:00:50:00,74.2,42.8,29,33.09,74.9,0,2.2,251.2,3.5,0,0.00,0.00,0.00,68.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,perry,42.06,03SEP2019:00:50:00,78.0,29.5,16,.,.,0,3.8,49.56,5.8,0,0.00,0.00,0.00,73.3,.,.,.,.,75.1,.,.,.,.
10min,FGNet,pview,42.24,03SEP2019:00:50:00,71.4,43.4,36,15.4,73.3,0,0.3,30.16,1.7,0,0.00,0.00,0.00,70.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,santaeast,42.33,03SEP2019:00:50:00,75.2,47.8,35,28.92,68.7,0,6.1,228,10.3,0,0.00,0.00,0.00,75.9,.,.,.,.,76.3,.,.,.,.
10min,FGNet,santaquin,42.01,03SEP2019:00:30:00,76.2,43.0,29,23.16,76.4,0,7.5,185.4,12.5,0,0.00,0.00,0.00,75.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,santaquin,42.01,03SEP2019:00:40:00,76.2,44.0,31,23.56,77.1,0,8.0,191.1,12.6,0,0.00,0.00,0.00,74.0,.,.,.,.,75.2,.,.,.,.
10min,FGNet,santawest,42.26,03SEP2019:00:30:00,72.6,44.6,34,26.6,81.5,0,4.5,169.3,5.8,0,0.00,0.00,0.00,71.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,03SEP2019:00:30:00,73.6,43.4,31,9.73,66.3,0,5.1,215.1,5.5,0,0.00,0.00,0.00,69.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03SEP2019:00:40:00,72.3,44.5,33,9.74,66.3,0,3.5,105,5.1,0,0.00,0.00,0.00,65.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,thatcher,42.07,03SEP2019:00:50:00,73.6,31.2,19,9.09,81.2,0,4.0,300.9,5.8,0,0.00,0.00,0.00,73.2,.,.,.,.,74.5,.,.,.,.
10min,FGNet,tintic,42.20,03SEP2019:00:50:00,69.6,41.6,35,27.2,73.6,0,3.7,70.84,5.3,0,0.00,0.00,0.00,67.5,.,.,.,.,68.8,.,.,.,.
10min,FGNet,westmt,42.22,03SEP2019:00:50:00,78.2,45.0,30,20.47,77.6,0,7.1,195.1,11.7,0,0.00,0.00,0.00,75.5,.,.,.,.,77.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,03SEP2019:00:50:00,72.4,48.7,40,21.78,77.9,0,4.8,224,8.3,0,0.00,0.00,0.00,69.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,03SEP2019:00:50:00,74.0,46.2,36,19.22,70.8,0,4.1,235.4,6.2,0,0.00,0.00,0.00,71.6,.,.,.,.,73.0,.,.,.,.
