10min,FGNet,afork,42.23,21MAY2019:00:30:00,42.9,40.6,88,13.02,52.6,0,1.7,123.3,2.4,100,0.00,0.00,0.36,41.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,afork,42.23,21MAY2019:00:40:00,42.7,40.5,89,13.02,52.6,0,2.7,35.3,4.2,100,0.00,0.00,0.36,41.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,afork,42.23,21MAY2019:00:50:00,42.6,40.7,90,12.98,52.6,0,3.3,48.8,4.2,100,0.00,0.00,0.36,41.5,.,.,.,.,41.7,.,.,.,.
10min,FGNet,alpine,42.04,21MAY2019:00:40:00,42.5,41.3,95,33.75,53.1,0,0.5,204.5,2.1,100,0.00,0.01,0.10,41.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,alpine,42.04,21MAY2019:00:50:00,42.5,41.3,95,33.77,53.0,0,0.2,118.6,1.5,100,0.00,0.01,0.10,41.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,genola,42.05,21MAY2019:00:30:00,45.7,35.9,68,21.63,56.5,0,1.1,188.2,4.4,100,0.00,0.00,0.00,42.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,genola,42.05,21MAY2019:00:40:00,45.0,36.8,72,21.62,56.5,0,0.0,92.4,0.0,100,0.00,0.00,0.00,42.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,genola,42.05,21MAY2019:00:50:00,45.3,37.0,72,21.62,56.5,0,0.0,209.9,0.0,100,0.00,0.00,0.00,43.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,genolasout,42.30,21MAY2019:00:50:00,42.5,38.8,84,28.24,52.8,0,0.2,50.7,2.1,100,0.00,0.01,0.01,40.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,goshen,42.25,21MAY2019:00:30:00,45.8,35.7,66,18.7,55.7,0,7.0,173.4,12.1,88.3,0.00,0.00,0.01,42.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,goshen,42.25,21MAY2019:00:40:00,44.7,37.1,74,18.64,55.7,0,5.7,155.9,7.3,100,0.00,0.00,0.01,42.9,.,.,.,.,44.8,.,.,.,.
10min,FGNet,goshen,42.25,21MAY2019:00:50:00,45.2,36.7,72,18.6,55.6,0,6.8,168.6,9.8,100,0.00,0.00,0.01,43.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,huston,43.02,21MAY2019:00:30:00,50.3,49.3,96,25.42,60.2,0,0.0,101.7,0.0,100,0.00,0.00,0.45,49.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,huston,43.02,21MAY2019:00:40:00,50.3,49.1,95,25.4,60.1,0,1.3,263.1,2.3,100,0.00,0.00,0.45,49.5,.,.,.,.,49.5,.,.,.,.
10min,FGNet,kaysville,42.03,21MAY2019:00:30:00,48.3,38.9,70,14.71,58.5,0,7.7,318.9,11.0,0,0.00,0.00,0.00,47.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,kaysville,42.03,21MAY2019:00:40:00,46.7,39.7,77,14.72,58.5,0,8.4,253.3,12.8,33.33,0.00,0.00,0.00,44.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,kaysville,42.03,21MAY2019:00:50:00,45.5,40.4,82,14.73,58.5,0,7.5,32.83,10.5,100,0.00,0.00,0.00,44.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,leeds,42.29,21MAY2019:00:30:00,49.1,44.4,81,33.38,58.5,0,3.1,250.4,4.0,100,0.00,0.00,0.16,47.5,.,.,.,.,48.7,.,.,.,.
10min,FGNet,leeds,42.29,21MAY2019:00:40:00,49.4,44.9,82,33.38,58.5,0,3.6,275.8,5.3,100,0.00,0.00,0.16,47.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,leeds,42.29,21MAY2019:00:50:00,49.1,45.1,84,33.38,58.5,0,1.1,159.3,3.3,100,0.00,0.00,0.16,47.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,lincoln,42.02,21MAY2019:00:20:00,45.5,36.7,69,21.49,55.6,0,1.6,204.2,3.1,0,0.00,0.00,0.00,44.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,lincoln,42.02,21MAY2019:00:30:00,45.2,36.7,69,21.5,55.5,0,1.1,154.6,2.4,0,0.00,0.00,0.00,44.6,.,.,.,.,44.8,.,.,.,.
10min,FGNet,lincoln,42.02,21MAY2019:00:40:00,46.0,36.5,68,21.5,55.5,0,3.3,169.1,6.9,0,0.00,0.00,0.00,46.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,lincoln,42.02,21MAY2019:00:50:00,46.6,36.6,67,21.52,55.5,0,3.8,151.7,5.8,0,0.00,0.00,0.00,45.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,lindon,42.28,21MAY2019:00:30:00,43.7,39.4,85,15.8,56.2,0,3.5,92.8,5.3,100,0.01,0.02,0.20,42.2,.,.,.,.,41.8,.,.,.,.
10min,FGNet,lindon,42.28,21MAY2019:00:40:00,43.7,39.0,83,15.71,56.2,0,3.7,99.2,5.7,100,0.00,0.02,0.20,42.1,.,.,.,.,41.8,.,.,.,.
10min,FGNet,lindon,42.28,21MAY2019:00:50:00,43.7,39.3,84,15.74,56.1,0,3.1,140.6,5.1,100,0.00,0.02,0.20,42.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,payson,42.21,21MAY2019:00:30:00,45.5,36.5,69,24.46,56.9,0,2.3,166.4,3.5,0,0.00,0.00,0.00,44.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,payson,42.21,21MAY2019:00:40:00,45.2,37.7,73,24.82,57.3,0,1.6,172.8,2.1,0,0.00,0.00,0.00,44.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,payson,42.21,21MAY2019:00:50:00,45.5,36.9,71,24.85,57.2,0,2.7,239.8,6.4,0,0.00,0.00,0.00,44.5,.,.,.,.,44.9,.,.,.,.
10min,FGNet,perry,42.06,21MAY2019:00:30:00,45.6,38.4,73,.,.,0,1.9,91.7,2.6,100,0.00,0.00,0.02,44.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,perry,42.06,21MAY2019:00:40:00,45.9,38.9,74,.,.,0,0.7,55.45,2.4,100,0.00,0.00,0.02,43.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,pview,42.24,21MAY2019:00:30:00,47.3,38.9,75,16.13,54.7,0,0.3,50.85,1.9,0,0.00,0.00,0.00,45.2,.,.,.,.,45.8,.,.,.,.
10min,FGNet,pview,42.24,21MAY2019:00:40:00,47.1,39.1,75,16.14,54.7,0,0.6,90.3,1.9,0,0.00,0.00,0.00,45.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,pview,42.24,21MAY2019:00:50:00,47.1,39.1,73,16.11,54.8,0,1.1,86.9,3.1,0,0.00,0.00,0.00,45.4,.,.,.,.,45.7,.,.,.,.
10min,FGNet,riverhts,42.27,21MAY2019:00:50:00,42.9,36.4,73,23.41,56.9,0,1.4,22.57,4.2,0,0.00,0.00,0.00,39.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,santaeast,42.33,21MAY2019:00:50:00,44.7,37.6,76,30.21,53.2,0,4.0,205.8,6.7,28.33,0.00,0.00,0.00,43.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,santaquin,42.01,21MAY2019:00:40:00,43.6,37.3,78,30.09,55.1,0,8.6,210.4,12.8,0,0.00,0.00,0.00,42.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,santaquin,42.01,21MAY2019:00:50:00,43.5,37.3,78,30.12,55.0,0,9.5,191.8,11.4,0,0.00,0.00,0.00,42.2,.,.,.,.,42.7,.,.,.,.
10min,FGNet,santawest,42.26,21MAY2019:00:30:00,44.4,36.3,73,28.02,55.7,0,2.1,196.4,4.6,0,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,santawest,42.26,21MAY2019:00:40:00,44.7,36.4,72,28.02,55.6,0,1.5,267,3.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,santawest,42.26,21MAY2019:00:50:00,44.2,36.3,73,28.02,55.6,0,0.8,145,2.8,0,0.00,0.00,0.00,42.0,.,.,.,.,43.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21MAY2019:00:30:00,50.6,49.4,95,16.61,20.7,0,0.0,230.8,0.0,100,0.00,0.00,0.56,49.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21MAY2019:00:40:00,50.6,49.0,94,16.59,22.1,0,0.0,238.4,0.0,100,0.00,0.00,0.56,49.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21MAY2019:00:50:00,50.5,48.8,93,16.55,22.3,0,0.7,225.5,2.6,100,0.00,0.00,0.56,49.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,thatcher,42.07,21MAY2019:00:50:00,43.1,37.4,76,10.2,55.4,0,2.4,222.3,3.9,0,0.00,0.00,0.09,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,tintic,42.20,21MAY2019:00:40:00,34.7,33.0,93,29.6,51.9,0,2.4,72.66,3.1,100,0.00,0.00,0.04,33.9,.,.,.,.,34.8,.,.,.,.
10min,FGNet,tintic,42.20,21MAY2019:00:50:00,35.2,33.3,93,29.63,51.8,0,2.4,84.3,3.7,100,0.00,0.00,0.04,33.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,westmt,42.22,21MAY2019:00:30:00,45.3,37.0,73,41.42,53.8,0,2.6,101.2,3.7,0,0.00,0.00,0.00,44.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,westmt,42.22,21MAY2019:00:40:00,45.0,37.6,75,41.41,53.8,0,2.4,79.49,3.3,26.67,0.00,0.00,0.00,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,westmt,42.22,21MAY2019:00:50:00,44.5,38.4,79,41.41,53.7,0,3.3,116.9,5.5,100,0.00,0.00,0.00,41.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,westmtcent,42.31,21MAY2019:00:50:00,44.0,38.4,80,30.32,53.5,0,2.7,194.2,4.0,100,0.00,0.00,0.00,41.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,westmtsout,42.32,21MAY2019:00:50:00,44.3,37.3,76,18.38,54.1,0,0.7,223.7,3.7,85,0.00,0.00,0.00,41.4,.,.,.,.,41.6,.,.,.,.
