10min,FGNet,Santaquin,42.01,30JAN2019:23:50:00,26.6,18.1,70,32,33.0,0,6.3,213,8.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,Kaysville,42.03,30JAN2019:23:50:00,27.5,21.6,78,27,32.5,0,0.8,159,1.9,0,0.00,0.00,0.00,23.8,.,.,.,.,23.8,.,.,.,.
10min,FGNet,Payson,42.21,30JAN2019:23:50:00,29.1,14.5,54,37,33.8,0,1.6,221,3.1,0,0.00,0.00,0.00,25.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,Tintic,42.20,30JAN2019:23:50:00,20.4,7.8,58,31,33.1,0,4.1,95,5.7,0,0.00,0.00,0.00,15.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,Genola,42.05,30JAN2019:23:50:00,27.8,21.9,78,22,38.5,0,0.0,76,0.0,0,0.00,0.00,0.00,23.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,WestMt,42.22,30JAN2019:23:50:00,27.9,19.6,71,37,32.9,0,4.6,174,6.4,0,0.00,0.00,0.00,24.1,.,.,.,.,26.9,.,.,.,.
10min,FGNet,AFork,42.23,30JAN2019:23:50:00,25.2,17.3,72,21,36.3,0,3.2,19,4.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,Goshen,42.25,30JAN2019:23:50:00,29.2,21.0,71,21,33.8,0,0.0,108,0.0,0,0.00,0.00,0.00,26.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,Lincoln,42.02,30JAN2019:23:50:00,27.9,20.0,72,29,35.4,0,2.1,144,2.8,0,0.00,0.00,0.00,25.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,RiverHts,42.27,30JAN2019:23:50:00,16.6,12.5,83,24,32.9,0,0.0,105,0.0,0,0.00,0.00,0.00,12.9,.,.,.,.,13.5,.,.,.,.
10min,FGNet,Lindon,42.28,30JAN2019:23:50:00,24.6,16.8,72,20,35.6,0,0.8,112,3.1,0,0.00,0.00,0.00,21.0,.,.,.,.,22.5,.,.,.,.
10min,FGNet,SantaWest,42.26,30JAN2019:23:50:00,26.1,18.9,74,30,33.5,0,4.4,227,6.4,0,0.00,0.00,0.00,22.8,.,.,.,.,24.8,.,.,.,.
10min,FGNet,Leeds,42.29,30JAN2019:23:50:00,34.7,19.0,52,31,46.3,0,0.0,150,0.0,0,0.00,0.00,0.00,27.1,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Perry,42.06,30JAN2019:23:50:00,21.8,18.0,85,.,.,0,0.0,136,0.0,0,0.00,0.00,0.00,18.3,.,.,.,.,19.7,.,.,.,.
10min,FGNet,PView,42.24,30JAN2019:23:40:00,25.2,19.6,79,27,33.8,0,0.9,323,3.0,0,0.00,0.00,0.00,21.4,.,.,.,.,22.9,.,.,.,.
10min,FGNet,PView,42.24,30JAN2019:23:50:00,24.8,19.0,78,27,33.4,0,0.0,96,0.0,0,0.00,0.00,0.00,21.4,.,.,.,.,22.7,.,.,.,.
10min,FGNet,Alpine,42.04,30JAN2019:23:50:00,21.1,14.8,76,28,32.9,0,0.8,133,1.7,0,0.00,0.00,0.00,16.1,.,.,.,.,18.8,.,.,.,.
10min,FGNet,WestGap,42.30,30JAN2019:23:50:00,24.3,19.9,83,31,32.5,0,0.0,62,0.0,0,0.00,0.00,0.00,19.8,.,.,.,.,21.1,.,.,.,.
10min,FGNet,EastGapN,42.31,30JAN2019:23:50:00,26.0,19.6,76,32,33.1,0,4.3,163,6.0,0,0.00,0.00,0.00,21.9,.,.,.,.,23.2,.,.,.,.
10min,FGNet,EastGapS,42.32,30JAN2019:23:50:00,26.7,20.0,76,26,32.4,0,4.2,213,6.2,0,0.00,0.00,0.00,22.7,.,.,.,.,25.0,.,.,.,.
10min,FGNet,SantaEast,42.33,30JAN2019:23:50:00,24.7,14.3,64,31,32.2,0,3.9,174,5.3,0,0.00,0.00,0.00,23.3,.,.,.,.,23.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,30JAN2019:23:50:00,29.6,23.7,78,13,35.1,0,4.3,171,4.6,0,0.00,0.00,0.00,26.6,.,.,.,.,27.6,.,.,.,.
10min,FGNet,Ustick,43.02,30JAN2019:23:50:00,29.2,22.6,76,18,33.9,0,3.8,246,4.2,0,0.00,0.00,0.00,27.0,.,.,.,.,28.6,.,.,.,.
10min,FGNet,Thatcher,42.07,30JAN2019:23:50:00,22.4,17.4,81,22,33.1,0,2.2,211,3.9,0,0.00,0.00,0.00,19.1,.,.,.,.,21.2,.,.,.,.
