10min,FGNet,Santaquin,42.01,07MAR2019:23:40:00,35.6,33.3,91,34,39.8,0,0.5,142,2.8,100,0.00,0.00,0.26,34.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,Santaquin,42.01,07MAR2019:23:50:00,35.5,33.3,92,34,39.7,0,3.3,155,5.3,100,0.00,0.00,0.26,34.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,Kaysville,42.03,07MAR2019:23:50:00,41.4,38.6,90,32,41.9,0,1.5,133,3.7,100,0.01,0.02,0.49,39.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Payson,42.21,07MAR2019:23:50:00,38.9,34.3,83,37,39.8,0,2.3,184,4.4,100,0.00,0.00,0.08,37.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Tintic,42.20,07MAR2019:23:50:00,35.1,30.3,83,35,33.0,0,0.1,183,1.4,0,0.00,0.00,0.10,33.5,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Genola,42.05,07MAR2019:23:50:00,38.5,36.6,93,24,44.2,0,1.5,28,3.1,100,0.00,0.00,0.02,37.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,WestMt,42.22,07MAR2019:23:50:00,38.5,37.2,95,40,40.6,0,3.8,212,6.7,100,0.00,0.00,0.04,37.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,AFork,42.23,07MAR2019:23:50:00,38.4,36.1,91,23,42.9,0,1.4,74,2.8,100,0.00,0.00,0.09,37.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Goshen,42.25,07MAR2019:23:50:00,38.3,35.9,91,24,41.4,0,0.4,152,2.4,100,0.00,0.00,0.07,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Lincoln,42.02,07MAR2019:23:40:00,38.2,35.9,91,32,41.6,0,1.5,245,4.2,100,0.00,0.00,0.15,36.5,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Lincoln,42.02,07MAR2019:23:50:00,37.8,35.7,92,31,41.6,0,1.8,49,2.6,100,0.00,0.00,0.15,36.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,RiverHts,42.27,07MAR2019:23:50:00,35.5,30.7,83,30,38.0,0,0.0,132,0.0,0,0.00,0.00,0.69,32.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Lindon,42.28,07MAR2019:23:50:00,38.6,37.0,94,23,43.5,0,1.9,111,4.8,100,0.00,0.00,0.16,37.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaWest,42.26,07MAR2019:23:50:00,35.5,34.0,94,31,41.4,0,1.4,179,2.4,100,0.00,0.00,0.10,34.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,Leeds,42.29,07MAR2019:23:30:00,48.4,40.6,74,36,51.2,0,7.0,141,19.6,100,0.00,0.00,0.00,44.6,.,.,.,.,45.3,.,.,.,.
10min,FGNet,Leeds,42.29,07MAR2019:23:40:00,47.6,40.0,75,36,51.2,0,7.9,145,13.0,100,0.01,0.01,0.01,44.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,Perry,42.06,07MAR2019:23:50:00,40.2,30.4,68,.,.,0,0.0,118,0.0,0,0.00,0.00,0.91,38.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,PView,42.24,07MAR2019:23:40:00,41.6,31.1,66,27,41.5,0,0.0,317,0.0,0,0.00,0.00,0.77,40.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,PView,42.24,07MAR2019:23:50:00,41.4,31.5,68,27,41.5,0,0.1,6,1.7,0,0.00,0.00,0.77,40.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Alpine,42.04,07MAR2019:23:50:00,37.1,36.0,96,33,39.7,0,0.9,174,2.3,100,0.00,0.00,0.10,36.3,.,.,.,.,36.6,.,.,.,.
10min,FGNet,WestGap,42.30,07MAR2019:23:50:00,35.7,34.4,95,33,39.0,0,0.0,222,0.0,100,0.00,0.00,0.02,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,EastGapN,42.31,07MAR2019:23:50:00,36.4,35.2,95,33,41.0,0,3.2,156,4.4,100,0.00,0.00,0.06,35.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,EastGapS,42.32,07MAR2019:23:50:00,36.5,35.9,98,27,40.1,0,1.8,206,3.1,100,0.00,0.00,0.10,35.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,SantaEast,42.33,07MAR2019:23:50:00,36.1,35.4,97,33,38.5,0,3.0,149,4.8,100,0.00,0.00,0.13,35.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07MAR2019:23:30:00,32.9,23.0,67,14,39.8,0,5.9,240,7.3,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,07MAR2019:23:40:00,32.3,23.0,68,14,39.8,0,6.9,232,8.5,0,0.00,0.00,0.00,30.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,Ustick,43.02,07MAR2019:23:30:00,32.4,20.9,62,21,42.9,0,5.4,296,6.5,0,0.00,0.00,0.00,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,Ustick,43.02,07MAR2019:23:40:00,31.7,20.7,63,21,42.8,0,4.9,284,5.5,0,0.00,0.00,0.00,29.8,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Thatcher,42.07,07MAR2019:23:50:00,34.8,29.3,80,28,39.4,0,2.6,238,5.1,0,0.00,0.00,0.77,33.7,.,.,.,.,33.9,.,.,.,.
