10min,FGNet,afork,42.23,03NOV2019:23:30:00,35.5,13.4,38,11.79,45.8,0,4.9,11.01,6.0,0,0.00,0.00,0.00,34.2,.,.,.,.,35.1,.,.,.,.
10min,FGNet,afork,42.23,03NOV2019:23:40:00,34.5,13.2,39,11.8,45.8,0,3.7,52.75,5.5,0,0.00,0.00,0.00,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,alpine,42.04,03NOV2019:23:50:00,30.9,13.1,45,24.23,36.4,0,1.0,44.44,2.1,0,0.00,0.00,0.00,28.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,genola,42.05,03NOV2019:23:50:00,34.4,16.8,46,.,.,0,4.7,345.8,6.4,0,0.00,0.00,0.00,30.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,genolasouth,42.30,03NOV2019:23:50:00,38.6,17.6,42,27.49,34.9,0,2.9,57.6,4.6,0,0.00,0.00,0.00,35.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,goshen,42.25,03NOV2019:23:50:00,39.4,11.9,29,17.43,39.5,0,1.3,107.3,2.3,0,0.00,0.00,0.00,35.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,huston,43.02,03NOV2019:23:50:00,35.1,19.7,44,17.68,41.9,0,2.6,300.1,3.1,0,0.00,0.00,0.00,31.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,kaysville,42.03,03NOV2019:23:50:00,33.3,22.9,65,12.37,41.6,0,3.0,127.7,4.0,0,0.00,0.00,0.00,30.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,leeds,42.29,03NOV2019:23:50:00,41.3,9.1,23,17.22,56.9,0,1.2,206.6,4.2,0,0.00,0.00,0.00,38.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,lincoln,42.02,03NOV2019:23:40:00,32.9,17.6,45,22.1,40.3,0,2.4,141.9,3.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lincoln,42.02,03NOV2019:23:50:00,33.6,17.6,45,22.07,40.3,0,2.2,101.3,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,lindon,42.28,03NOV2019:23:50:00,31.8,14.3,46,11.02,44.2,0,2.0,149.4,2.8,0,0.00,0.00,0.00,27.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,payson,42.21,03NOV2019:23:50:00,38.0,16.3,38,32.8,38.3,0,3.2,164.2,4.4,0,0.00,0.00,0.00,33.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,perry,42.06,03NOV2019:23:30:00,35.2,16.6,40,.,.,0,0.9,172.4,2.6,0,0.00,0.00,0.00,28.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,perry,42.06,03NOV2019:23:40:00,34.3,20.8,54,.,.,0,2.6,172.7,3.3,0,0.00,0.00,0.00,30.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,pview,42.24,03NOV2019:23:30:00,37.0,16.3,43,17.97,41.4,0,0.0,215.5,0.0,0,0.00,0.00,0.00,33.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,pview,42.24,03NOV2019:23:40:00,35.3,17.3,46,17.97,41.4,0,0.4,139.2,1.5,0,0.00,0.00,0.00,31.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,riverhts,42.27,03NOV2019:23:50:00,32.9,18.1,49,18.17,38.1,0,1.2,39.12,2.6,0,0.00,0.00,0.00,30.0,.,.,.,.,30.6,.,.,.,.
10min,FGNet,santaeast,42.33,03NOV2019:23:50:00,28.1,18.7,49,20.57,35.1,0,1.4,195.3,2.8,0,0.00,0.00,0.00,28.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santaquin,42.01,03NOV2019:23:50:00,35.0,16.6,42,28.06,40.5,0,2.3,188.7,3.3,0,0.00,0.00,0.00,28.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santawest,42.26,03NOV2019:23:50:00,34.5,18.1,50,27.29,39.4,0,4.8,191.3,7.1,0,0.00,0.00,0.00,32.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03NOV2019:23:50:00,41.1,19.3,39,10.49,39.2,0,4.1,312.5,4.8,0,0.00,0.00,0.00,37.1,.,.,.,.,39.0,.,.,.,.
10min,FGNet,thatcher,42.07,03NOV2019:23:50:00,35.7,14.4,39,11.23,44.8,0,2.3,221.7,3.3,0,0.00,0.00,0.00,32.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,tintic,42.20,03NOV2019:23:50:00,35.1,5.8,29,20.15,40.0,0,4.8,78.99,6.0,0,0.00,0.00,0.00,32.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,westmt,42.22,03NOV2019:23:50:00,32.6,17.8,48,26.11,38.4,0,1.8,275.1,4.9,0,0.00,0.00,0.00,27.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,03NOV2019:23:50:00,29.0,20.1,62,22.51,39.3,0,1.4,156.1,2.8,0,0.00,0.00,0.00,23.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,03NOV2019:23:50:00,33.4,19.0,54,20.68,37.2,0,3.0,221.8,4.6,0,0.00,0.00,0.00,29.6,.,.,.,.,31.7,.,.,.,.
