10min,FGNet,afork,42.23,13DEC2019:23:50:00,37.7,36.1,93,12.36,40.9,0,2.0,134.3,5.1,100,0.00,0.00,0.10,35.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,alpine,42.04,13DEC2019:23:50:00,37.0,35.4,93,34.4,36.1,0,0.0,133.2,0.0,100,0.00,0.00,0.20,33.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,genola,42.05,13DEC2019:23:50:00,36.3,34.6,93,11.82,38.8,0,3.0,172.2,5.1,0,0.00,0.00,0.07,35.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,genolasouth,42.30,13DEC2019:23:50:00,35.8,34.9,95,30.9,36.3,0,0.3,250.4,1.7,100,0.00,0.00,0.03,34.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,goshen,42.25,13DEC2019:23:50:00,42.8,33.9,71,19.02,39.1,0,13.3,172.4,18.5,0,0.00,0.00,0.00,42.3,.,.,.,.,42.5,.,.,.,.
10min,FGNet,huston,43.02,13DEC2019:23:50:00,34.5,34.4,100,21.38,39.8,0,3.3,38.51,5.1,100,0.00,0.01,0.06,34.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,kaysville,42.03,13DEC2019:23:50:00,38.4,35.3,88,28.5,37.5,0,1.2,228.4,2.4,100,0.00,0.00,0.04,37.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,leeds,42.29,13DEC2019:23:30:00,44.1,38.4,79,28.32,47.4,0,0.6,146.5,2.1,0,0.00,0.00,0.00,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,leeds,42.29,13DEC2019:23:40:00,44.7,38.6,77,28.31,47.3,0,2.4,258.3,3.3,0,0.00,0.00,0.00,43.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,lincoln,42.02,13DEC2019:23:30:00,35.4,35.2,97,27.91,39.9,0,3.0,168.1,4.0,100,0.01,0.01,0.07,34.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,lincoln,42.02,13DEC2019:23:40:00,34.9,35.0,97,27.92,39.9,0,3.1,177.8,4.2,100,0.00,0.01,0.07,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,lindon,42.28,13DEC2019:23:50:00,40.7,35.7,82,11.72,41.1,0,2.6,101.8,4.0,100,0.00,0.00,0.08,38.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,payson,42.21,13DEC2019:23:50:00,36.5,35.2,95,35.92,38.8,0,2.8,178.5,4.4,100,0.00,0.00,0.10,34.3,.,.,.,.,34.8,.,.,.,.
10min,FGNet,perry,42.06,13DEC2019:23:40:00,32.5,31.4,96,.,.,0,3.4,159.5,4.9,100,0.00,0.00,0.00,31.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,perry,42.06,13DEC2019:23:50:00,32.6,31.4,96,.,.,0,4.1,178.9,5.5,100,0.00,0.00,0.00,31.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,pview,42.24,13DEC2019:23:30:00,36.4,35.0,95,28.06,39.8,0,0.9,139.5,2.1,100,0.00,0.01,0.19,36.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,pview,42.24,13DEC2019:23:40:00,36.5,35.2,94,28.2,39.8,0,0.8,146.7,3.0,100,0.00,0.01,0.19,36.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,riverhts,42.27,13DEC2019:23:50:00,31.0,30.6,98,30.14,35.5,0,0.0,196.7,1.2,100,0.00,0.00,0.00,30.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santaeast,42.33,13DEC2019:23:50:00,39.7,36.4,87,30.14,36.8,0,2.6,178.2,9.9,100,0.00,0.00,0.09,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,santaquin,42.01,13DEC2019:23:50:00,40.0,35.3,84,31.54,38.6,0,11.7,184,15.1,100,0.00,0.00,0.02,38.9,.,.,.,.,39.0,.,.,.,.
10min,FGNet,santawest,42.26,13DEC2019:23:50:00,40.8,35.2,82,29.35,38.5,0,6.8,207.8,10.3,100,0.00,0.00,0.02,38.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,13DEC2019:23:40:00,34.9,34.8,100,10.78,39.9,0,5.3,33.69,6.4,100,0.00,0.01,0.06,34.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,13DEC2019:23:50:00,34.7,34.6,100,10.76,39.9,0,4.9,29.75,6.0,100,0.00,0.01,0.06,34.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,thatcher,42.07,13DEC2019:23:50:00,31.8,30.6,96,24.89,36.7,0,0.3,214.9,1.7,100,0.00,0.00,0.02,31.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,tintic,42.20,13DEC2019:23:50:00,34.2,33.2,95,27.79,34.7,0,0.0,82.1,0.0,100,0.00,0.00,0.08,32.7,.,.,.,.,36.8,.,.,.,.
10min,FGNet,westmt,42.22,13DEC2019:23:50:00,35.2,34.8,96,36.79,38.2,0,0.0,338.2,0.0,100,0.00,0.00,0.12,34.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,13DEC2019:23:50:00,36.4,35.4,97,31.37,37.2,0,2.5,250.2,4.0,100,0.00,0.00,0.11,35.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13DEC2019:23:50:00,37.4,35.3,92,24.77,37.6,0,2.8,280.2,4.9,100,0.00,0.00,0.04,36.4,.,.,.,.,36.7,.,.,.,.
