10min,FGNet,afork,42.23,14SEP2019:00:40:00,53.7,43.3,58,11.58,64.3,0,0.1,71.75,1.2,0,0.00,0.00,0.00,51.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,afork,42.23,14SEP2019:00:50:00,53.2,43.5,60,11.57,64.3,0,0.8,36.57,2.1,0,0.00,0.00,0.00,50.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,alpine,42.04,14SEP2019:00:50:00,47.3,42.8,72,20.09,57.4,0,0.3,81.9,2.6,0,0.00,0.00,0.00,46.3,.,.,.,.,47.0,.,.,.,.
10min,FGNet,genola,42.05,14SEP2019:00:50:00,55.9,42.1,56,23.26,66.6,0,2.9,62.85,3.9,0,0.00,0.00,0.00,51.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,genolasouth,42.30,14SEP2019:00:50:00,46.5,43.5,74,33.72,59.4,0,2.0,110,2.6,100,0.00,0.00,0.02,43.9,.,.,.,.,44.9,.,.,.,.
10min,FGNet,goshen,42.25,14SEP2019:00:50:00,62.1,37.5,39,20.25,64.8,0,4.0,150.5,5.3,0,0.00,0.00,0.01,59.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,huston,43.02,14SEP2019:00:50:00,51.0,46.0,62,19.86,68.9,0,2.9,256.5,3.1,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,kaysville,42.03,14SEP2019:00:50:00,58.5,41.3,51,12.98,69.2,0,2.1,48.28,3.9,0,0.00,0.00,0.00,53.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,leeds,42.29,14SEP2019:00:50:00,66.6,26.6,20,15.34,75.2,0,3.0,145.4,8.3,0,0.00,0.00,0.00,61.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,lincoln,42.02,14SEP2019:00:30:00,52.7,48.9,78,28.45,61.3,0,1.8,122.5,2.8,0,0.00,0.00,0.00,51.8,.,.,.,.,51.8,.,.,.,.
10min,FGNet,lincoln,42.02,14SEP2019:00:40:00,53.1,45.3,66,28.46,61.3,0,2.5,139.8,4.4,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,lindon,42.28,14SEP2019:00:50:00,51.6,42.1,60,11.07,61.7,0,2.2,128.1,3.1,0,0.00,0.00,0.00,48.9,.,.,.,.,49.7,.,.,.,.
10min,FGNet,payson,42.21,14SEP2019:00:50:00,64.1,32.6,30,35.78,65.5,0,4.8,160.5,8.5,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,perry,42.06,14SEP2019:00:30:00,55.4,32.4,33,.,.,0,2.4,68.88,3.1,0,0.00,0.00,0.00,50.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,perry,42.06,14SEP2019:00:40:00,55.5,32.6,32,.,.,0,2.8,80.6,4.4,0,0.00,0.00,0.00,50.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,pview,42.24,14SEP2019:00:50:00,56.5,38.4,51,15.26,64.6,0,0.4,16.55,1.4,0,0.00,0.00,0.00,54.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,riverhts,42.27,14SEP2019:00:50:00,52.3,35.1,44,24.2,61.6,0,0.4,96.4,2.4,0,0.00,0.00,0.00,47.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,santaeast,42.33,14SEP2019:00:50:00,48.3,38.4,53,30.94,60.5,0,0.7,236.5,2.3,0,0.00,0.00,0.00,43.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,santaquin,42.01,14SEP2019:00:50:00,55.9,35.1,38,29.94,62.0,0,3.8,175.2,4.6,0,0.00,0.00,0.00,51.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,santawest,42.26,14SEP2019:00:50:00,50.2,41.3,65,27.41,66.6,0,2.7,198.2,3.9,0,0.00,0.00,0.00,47.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14SEP2019:00:50:00,59.4,48.7,64,10.41,58.9,0,5.2,227.4,6.7,0,0.00,0.00,0.00,55.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,14SEP2019:00:50:00,57.6,38.7,43,10.1,69.5,0,3.4,285.4,4.6,0,0.00,0.00,0.00,55.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,tintic,42.20,14SEP2019:00:30:00,55.7,33.7,42,23.13,64.5,0,4.5,80,6.7,0,0.00,0.00,0.00,52.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,tintic,42.20,14SEP2019:00:40:00,55.8,33.6,41,23.12,64.4,0,4.3,77.96,6.0,0,0.00,0.00,0.00,52.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,14SEP2019:00:50:00,56.8,33.5,40,23.1,64.3,0,4.9,77.26,6.5,0,0.00,0.00,0.00,53.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,westmt,42.22,14SEP2019:00:50:00,47.4,43.1,69,33.8,66.1,0,2.1,264.3,3.3,0,0.00,0.00,0.00,44.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,14SEP2019:00:50:00,54.9,42.1,58,21.86,66.1,0,3.3,202.5,4.9,0,0.00,0.00,0.00,49.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,14SEP2019:00:50:00,53.5,41.9,63,23.35,60.1,0,3.3,223.5,5.5,0,0.00,0.00,0.00,48.9,.,.,.,.,51.1,.,.,.,.
