10min,FGNet,afork,42.23,08SEP2019:00:50:00,65.2,48.0,48,11.55,73.1,0,2.3,32.08,4.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,alpine,42.04,08SEP2019:00:50:00,58.8,48.7,59,18.52,65.6,0,1.3,139.6,2.4,0,0.00,0.00,0.00,59.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,genola,42.05,08SEP2019:00:50:00,66.5,51.6,56,22.62,72.7,0,4.3,91.6,5.3,0,0.00,0.00,0.00,65.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,genolasouth,42.30,08SEP2019:00:50:00,58.9,51.7,68,30.19,67.0,0,2.1,108,2.8,18.33,0.00,0.00,0.00,58.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,goshen,42.25,08SEP2019:00:50:00,68.4,48.2,45,21.11,71.8,0,2.1,149.9,2.6,0,0.00,0.00,0.00,66.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,huston,43.02,08SEP2019:00:50:00,67.6,57.6,67,22.55,73.6,0,3.9,254.8,4.8,0,0.00,0.00,0.00,65.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,kaysville,42.03,08SEP2019:00:50:00,69.2,47.0,45,12.9,77.9,0,2.5,142.6,4.4,0,0.00,0.00,0.00,68.5,.,.,.,.,69.2,.,.,.,.
10min,FGNet,leeds,42.29,08SEP2019:00:30:00,80.2,42.5,25,15.8,79.7,0,4.7,198.1,7.3,0,0.00,0.00,0.00,79.5,.,.,.,.,80.6,.,.,.,.
10min,FGNet,leeds,42.29,08SEP2019:00:40:00,83.0,41.7,23,15.79,79.6,0,6.0,203.7,9.4,0,0.00,0.00,0.00,80.9,.,.,.,.,81.9,.,.,.,.
10min,FGNet,lincoln,42.02,08SEP2019:00:30:00,64.5,51.1,54,20.2,69.3,0,2.0,105.3,3.5,0,0.00,0.00,0.00,63.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,lincoln,42.02,08SEP2019:00:40:00,62.5,50.8,57,20.2,69.3,0,0.6,155.9,2.3,0,0.00,0.00,0.00,60.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,lindon,42.28,08SEP2019:00:50:00,63.5,49.0,53,11.04,66.6,0,2.3,115.8,3.3,0,0.00,0.00,0.00,61.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,payson,42.21,08SEP2019:00:50:00,70.9,50.0,46,31.63,76.9,0,2.8,191.9,6.2,0,0.00,0.00,0.00,67.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,perry,42.06,08SEP2019:00:50:00,65.2,37.1,32,.,.,0,1.6,181.7,3.5,0,0.00,0.00,0.00,63.9,.,.,.,.,65.0,.,.,.,.
10min,FGNet,pview,42.24,08SEP2019:00:50:00,75.7,38.9,27,15.26,72.4,0,3.1,93.9,9.2,0,0.00,0.00,0.00,74.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,riverhts,42.27,08SEP2019:00:50:00,61.0,39.9,41,20.5,68.7,0,3.3,120,4.9,0,0.00,0.00,0.00,59.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,santaeast,42.33,08SEP2019:00:50:00,60.3,52.6,63,26.47,68.3,0,2.1,214.6,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,santaquin,42.01,08SEP2019:00:30:00,65.0,48.6,51,28.15,72.0,0,3.9,156.9,4.9,0,0.00,0.00,0.00,62.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,santaquin,42.01,08SEP2019:00:40:00,64.6,49.2,52,28.15,71.9,0,3.1,142.7,3.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,santawest,42.26,08SEP2019:00:50:00,62.1,50.7,63,26.67,75.5,0,2.8,196.2,4.2,0,0.00,0.00,0.00,60.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,08SEP2019:00:30:00,67.5,57.0,66,9.95,65.0,0,4.0,214.1,5.5,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08SEP2019:00:40:00,67.2,56.8,65,9.97,65.0,0,5.2,182.5,6.2,0,0.00,0.00,0.00,66.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,thatcher,42.07,08SEP2019:00:50:00,67.5,41.5,35,9.06,77.6,0,3.3,296.5,4.9,0,0.00,0.00,0.00,65.4,.,.,.,.,66.1,.,.,.,.
10min,FGNet,tintic,42.20,08SEP2019:00:50:00,62.7,44.8,48,24.51,74.0,0,0.3,143.5,2.3,0,0.00,0.00,0.00,57.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,westmt,42.22,08SEP2019:00:30:00,63.1,50.8,54,20.8,78.2,0,4.0,168.7,6.2,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,westmt,42.22,08SEP2019:00:40:00,62.9,52.3,61,20.79,78.0,0,5.1,171.6,7.1,0,0.00,0.00,0.00,62.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,08SEP2019:00:50:00,62.3,53.7,69,21.6,76.6,0,2.7,220.6,4.6,0,0.00,0.00,0.00,61.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,08SEP2019:00:50:00,60.8,52.2,68,18.79,68.4,0,2.6,245.9,3.1,0,0.00,0.00,0.00,60.0,.,.,.,.,60.7,.,.,.,.
