10min,FGNet,afork,42.23,24JUN2019:00:50:00,58.2,35.4,41,11.62,62.4,0,4.4,63.42,6.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,alpine,42.04,24JUN2019:00:50:00,51.4,35.7,48,27.97,59.1,0,2.7,64.7,5.1,0,0.00,0.00,0.00,48.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,genola,42.05,24JUN2019:00:50:00,61.0,29.7,28,21.84,65.8,0,4.3,84.8,6.4,0,0.00,0.00,0.00,58.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,genolasout,42.30,24JUN2019:00:50:00,56.0,33.3,39,32.51,58.9,0,1.8,207.2,7.8,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,goshen,42.25,24JUN2019:00:50:00,66.9,25.8,21,18.8,69.7,0,6.8,164.9,11.6,0,0.00,0.00,0.00,63.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,huston,43.02,24JUN2019:00:50:00,57.0,43.2,57,20.66,73.4,0,4.3,274.6,5.7,0,0.00,0.00,0.00,53.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,kaysville,42.03,24JUN2019:00:50:00,62.8,36.1,34,14.62,68.0,0,0.4,140.8,1.9,0,0.00,0.00,0.00,58.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,leeds,42.29,24JUN2019:00:50:00,59.9,31.9,31,18.44,74.7,0,3.4,196.4,4.8,0,0.00,0.00,0.00,59.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,lincoln,42.02,24JUN2019:00:30:00,52.2,39.5,54,20.13,64.4,0,2.5,158.1,3.9,0,0.00,0.00,0.00,49.2,.,.,.,.,50.0,.,.,.,.
10min,FGNet,lincoln,42.02,24JUN2019:00:40:00,51.1,38.4,54,20.11,64.4,0,2.9,153.1,3.7,0,0.00,0.00,0.00,49.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,lindon,42.28,24JUN2019:00:50:00,58.7,33.4,36,11.07,64.1,0,0.7,103.6,2.1,0,0.00,0.00,0.00,50.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,payson,42.21,24JUN2019:00:50:00,56.2,31.3,36,29.56,73.2,0,2.5,198.6,4.9,0,0.00,0.00,0.00,49.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,perry,42.06,24JUN2019:00:30:00,71.0,30.5,22,.,.,0,8.2,38.9,11.0,0,0.00,0.00,0.00,68.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,perry,42.06,24JUN2019:00:40:00,70.6,30.5,22,.,.,0,8.7,37.31,13.9,0,0.00,0.00,0.00,68.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,pview,42.24,24JUN2019:00:40:00,66.1,34.3,31,16,67.9,0,0.2,320.6,1.9,0,0.00,0.00,0.00,63.7,.,.,.,.,64.3,.,.,.,.
10min,FGNet,pview,42.24,24JUN2019:00:50:00,66.7,34.7,32,16.03,67.8,0,0.6,265.3,2.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,riverhts,42.27,24JUN2019:00:50:00,64.4,35.3,33,16.57,67.5,0,1.8,55.17,7.6,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,santaeast,42.33,24JUN2019:00:50:00,53.0,36.5,47,19.68,65.8,0,1.1,209.7,3.7,0,0.00,0.00,0.00,48.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,santaquin,42.01,24JUN2019:00:50:00,60.3,28.3,29,29.11,68.5,0,9.0,192.5,13.3,0,0.00,0.00,0.00,56.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,santawest,42.26,24JUN2019:00:50:00,57.3,33.2,40,27.26,69.5,0,7.1,198.7,11.4,0,0.00,0.00,0.00,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JUN2019:00:50:00,58.5,43.6,55,13.7,64.0,0,5.1,256.6,6.4,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,thatcher,42.07,24JUN2019:00:50:00,59.6,37.3,38,10.33,66.5,0,2.7,323,3.7,0,0.00,0.00,0.00,56.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,24JUN2019:00:40:00,48.4,29.0,44,27.82,67.0,0,2.8,76.87,3.9,0,0.00,0.00,0.00,44.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,westmt,42.22,24JUN2019:00:50:00,61.6,30.9,31,25.98,70.2,0,7.3,190.6,9.9,0,0.00,0.00,0.00,59.6,.,.,.,.,61.0,.,.,.,.
10min,FGNet,westmtcent,42.31,24JUN2019:00:50:00,55.1,36.3,47,30.6,64.5,0,3.1,229.2,5.8,0,0.00,0.00,0.00,51.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmtsout,42.32,24JUN2019:00:50:00,56.6,33.6,41,17.99,66.3,0,3.5,244.9,6.2,0,0.00,0.00,0.00,51.1,.,.,.,.,53.7,.,.,.,.
