30SEP2019:23:59:59,day,Sinks Rim,UCC,269,.,39.94,21.68,30SEP2019:15:55:30,30SEP2019:03:04:40,15.85,30SEP2019:15:08:40,.,.,.,.,12.59,30SEP2019:06:20:20
01OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,43.73,26.58,01OCT2019:12:00:40,01OCT2019:05:17:50,12.99,01OCT2019:14:35:40,.,.,.,.,12.57,01OCT2019:06:26:40
02OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,38.95,24.56,02OCT2019:17:08:10,02OCT2019:06:43:00,20.14,02OCT2019:11:45:50,.,.,.,.,12.57,02OCT2019:06:38:00
03OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,56.13,26.21,03OCT2019:15:43:50,03OCT2019:02:25:10,15.31,03OCT2019:15:28:20,.,.,.,.,12.54,03OCT2019:06:30:30
04OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,45.36,24.84,04OCT2019:09:39:10,04OCT2019:23:59:30,18.71,04OCT2019:11:35:00,.,.,.,.,12.59,04OCT2019:23:57:20
05OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,40.16,21.72,05OCT2019:13:14:30,05OCT2019:05:18:00,15.67,05OCT2019:16:19:40,.,.,.,.,12.48,05OCT2019:06:40:00
06OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,48.11,23.83,06OCT2019:15:23:50,06OCT2019:06:17:10,9.05,06OCT2019:13:07:50,.,.,.,.,12.55,06OCT2019:06:37:10
07OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,54.27,28.36,07OCT2019:12:39:00,07OCT2019:01:04:10,17.64,07OCT2019:17:39:10,.,.,.,.,12.55,07OCT2019:06:26:00
08OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,55.1,39.02,08OCT2019:15:13:40,08OCT2019:01:45:50,25.51,08OCT2019:13:05:20,.,.,.,.,12.6,08OCT2019:06:24:30
09OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,49.49,14.91,09OCT2019:01:01:40,09OCT2019:23:59:50,22.83,09OCT2019:03:07:40,.,.,.,.,12.57,09OCT2019:23:56:20
10OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,23.91,7.909,10OCT2019:13:10:30,10OCT2019:06:08:30,14.42,10OCT2019:16:32:30,.,.,.,.,12.41,10OCT2019:06:37:10
11OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,38.65,9.64,11OCT2019:13:16:00,11OCT2019:03:15:20,9.59,11OCT2019:13:43:50,.,.,.,.,12.44,11OCT2019:06:40:10
12OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,49.3,24.24,12OCT2019:13:39:50,12OCT2019:05:01:20,11.38,12OCT2019:11:21:10,.,.,.,.,12.53,12OCT2019:06:45:20
13OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,53.55,29.5,13OCT2019:14:33:00,13OCT2019:01:07:20,13.52,13OCT2019:12:47:20,.,.,.,.,12.57,13OCT2019:06:32:20
14OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,50.15,35.98,14OCT2019:14:51:40,15OCT2019:00:00:00,19.07,14OCT2019:13:51:00,.,.,.,.,12.58,14OCT2019:06:32:30
15OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,54.28,34.99,15OCT2019:12:29:20,15OCT2019:23:02:20,14.6,15OCT2019:05:57:40,.,.,.,.,12.57,15OCT2019:06:54:40
16OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,60.05,38.61,16OCT2019:13:37:20,16OCT2019:00:15:10,17.28,16OCT2019:12:12:20,.,.,.,.,12.59,16OCT2019:06:40:20
17OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,54.15,27.08,17OCT2019:12:23:10,17OCT2019:23:18:00,25.51,17OCT2019:13:10:00,.,.,.,.,12.62,17OCT2019:06:40:40
18OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,30.95,23.2,18OCT2019:10:03:30,18OCT2019:05:17:40,17.82,18OCT2019:08:34:40,.,.,.,.,12.49,18OCT2019:07:06:20
19OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,33.73,20.9,19OCT2019:09:59:50,19OCT2019:23:59:50,25.33,19OCT2019:16:24:20,.,.,.,.,12.45,19OCT2019:23:51:40
20OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,23.07,19.35,20OCT2019:14:01:10,20OCT2019:06:34:20,16.92,20OCT2019:01:24:10,.,.,.,.,12.44,20OCT2019:06:11:40
21OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,28.59,20.89,21OCT2019:23:48:10,21OCT2019:00:02:00,18.71,21OCT2019:03:26:20,.,.,.,.,12.45,21OCT2019:01:55:30
22OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,35.54,28.47,22OCT2019:19:41:50,22OCT2019:00:00:10,22.65,22OCT2019:20:49:40,.,.,.,.,12.5,22OCT2019:23:42:00
23OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,37.24,18.05,23OCT2019:13:58:10,23OCT2019:23:39:30,24.97,23OCT2019:02:52:30,.,.,.,.,12.48,23OCT2019:06:26:40
24OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,33.62,14.52,24OCT2019:13:16:20,24OCT2019:07:21:40,12.27,24OCT2019:15:39:00,.,.,.,.,12.65,24OCT2019:06:38:40
25OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,47.31,25.93,25OCT2019:15:20:20,25OCT2019:04:37:30,16.03,25OCT2019:18:27:10,.,.,.,.,12.65,25OCT2019:05:25:40
26OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,40.06,17.53,26OCT2019:11:25:10,26OCT2019:23:24:40,15.67,26OCT2019:07:55:00,.,.,.,.,12.6,26OCT2019:23:42:50
27OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,23.63,3.02,27OCT2019:13:15:30,27OCT2019:23:43:20,10.12,27OCT2019:03:30:50,.,.,.,.,12.56,27OCT2019:06:11:30
28OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,13.46,1.686,28OCT2019:09:54:30,28OCT2019:03:39:10,21.39,28OCT2019:12:36:00,.,.,.,.,12.47,28OCT2019:06:49:40
29OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,12.62,-5.638,29OCT2019:01:38:00,29OCT2019:19:29:50,9.23,29OCT2019:09:01:10,.,.,.,.,12.42,29OCT2019:23:54:20
30OCT2019:23:59:59,day,Sinks Rim,UCC,269,.,17.04,-3.767,30OCT2019:11:04:10,30OCT2019:00:09:00,8.33,30OCT2019:15:06:50,.,.,.,.,12.34,30OCT2019:08:10:20
