4/30/2018 23:59:59,day,Peter Sinks,UCC,270,27.4,30.9,7.3,30.9,30.81,33.57,33.55,4/30/2018 00:18:14,4/30/2018 00:18:15,4/30/2018 13:28:34,4/30/2018 13:28:34,30.94,30.89,4/30/2018 00:18:17,4/30/2018 00:18:17,7.295,6.885,7.294,7.256,30APR2018:23:58:50,30APR2018:23:58:49,4/30/2018 23:58:49,4/30/2018 23:58:49,7.586,7.546,4/30/2018 23:59:06,4/30/2018 23:59:06,27.37,27.3,27.62,27.62,27.49,27.44,14.21594,21.1,4/30/2018 12:31:27,4.2,20,45.0900
5/1/2018 23:59:59,day,Peter Sinks,UCC,270,19.9,39.9,-3.7,39.91,40.15,50.05,50.41,5/1/2018 16:24:45,5/1/2018 16:24:45,5/1/2018 11:52:37,5/1/2018 11:52:36,39.8,39.74,5/1/2018 16:24:29,5/1/2018 16:24:29,-3.514,-3.902,-3.694,-3.647,01MAY2018:05:45:13,01MAY2018:05:45:16,5/1/2018 05:33:34,5/1/2018 05:33:10,-3.696,-3.729,5/1/2018 05:45:10,5/1/2018 05:45:10,19.94,19.74,21.51,21.53,19.96,19.91,27.58206,11.0,5/1/2018 16:13:14,1.6,355,58.2900
5/2/2018 23:59:59,day,Peter Sinks,UCC,270,27.2,42.4,3.6,42.55,42.64,42.88,42.74,5/2/2018 13:11:17,5/2/2018 13:11:17,5/2/2018 13:11:23,5/2/2018 17:37:56,42.33,42.27,5/2/2018 13:11:17,5/2/2018 13:11:17,3.548,3.415,4.295,4.175,02MAY2018:04:37:03,02MAY2018:04:37:02,5/2/2018 04:37:03,5/2/2018 04:37:03,3.751,3.713,5/2/2018 04:20:21,5/2/2018 04:20:21,27.15,27.12,27.42,27.41,27.33,27.28,21.05772,19.1,5/2/2018 14:29:15,2.7,165,54.8500
5/3/2018 23:59:59,day,Peter Sinks,UCC,270,35.6,46.2,18.6,46.26,46.32,47.57,47.55,5/3/2018 16:53:21,5/3/2018 16:53:21,5/3/2018 16:57:11,5/3/2018 16:57:11,46.21,46.16,5/3/2018 17:48:22,5/3/2018 17:48:22,18.5,18.38,18.93,18.94,03MAY2018:23:54:35,03MAY2018:23:54:35,5/3/2018 23:26:21,5/3/2018 23:26:21,18.74,18.69,5/3/2018 23:26:18,5/3/2018 23:26:18,35.55,35.51,36.04,36.04,35.77,35.71,26.74038,26.5,5/3/2018 16:01:54,3.7,70,72.7200
5/4/2018 23:59:59,day,Peter Sinks,UCC,270,32.4,51.6,9.2,51.56,51.63,53.29,53.29,5/4/2018 16:13:03,5/4/2018 16:13:03,5/4/2018 16:16:26,5/4/2018 16:16:26,51.64,51.59,5/4/2018 15:42:52,5/4/2018 15:42:52,9.08,8.97,9.92,9.87,04MAY2018:05:52:26,04MAY2018:05:52:26,5/4/2018 05:52:29,5/4/2018 05:52:29,9.34,9.3,5/4/2018 05:52:31,5/4/2018 05:52:31,32.31,32.27,33.17,33.16,32.52,32.47,29.16521,21.7,5/4/2018 12:53:39,2.5,7,50.7900
5/5/2018 23:59:59,day,Peter Sinks,UCC,270,35.8,56.8,15.5,56.73,56.84,57.93,57.9,5/5/2018 13:42:13,5/5/2018 13:42:13,5/5/2018 13:04:34,5/5/2018 13:04:34,56.85,56.8,5/5/2018 14:40:02,5/5/2018 14:40:02,15.29,15.26,16.37,16.33,05MAY2018:05:32:36,05MAY2018:05:32:36,5/5/2018 05:32:36,5/5/2018 05:32:35,15.69,15.64,5/5/2018 05:32:35,5/5/2018 05:32:35,35.7,35.67,36.96,36.94,35.91,35.86,23.32577,18.0,5/5/2018 11:42:32,1.5,354,45.1900
5/6/2018 23:59:59,day,Peter Sinks,UCC,270,40.7,62.7,23.4,63.09,63.18,63.72,63.75,5/6/2018 13:03:04,5/6/2018 13:03:04,5/6/2018 14:15:38,5/6/2018 14:15:38,62.35,62.3,5/6/2018 13:03:07,5/6/2018 13:03:07,23.31,23.26,23.73,23.77,06MAY2018:23:45:57,06MAY2018:23:45:57,5/6/2018 23:46:27,5/6/2018 23:46:27,23.52,23.47,5/6/2018 23:46:08,5/6/2018 23:46:08,40.58,40.55,41.21,41.21,40.81,40.76,26.205,20.0,5/6/2018 15:25:50,2.5,323,58.4600
5/7/2018 23:59:59,day,Peter Sinks,UCC,270,42.5,57.5,22.9,57.78,57.82,57.69,57.67,5/7/2018 14:02:10,5/7/2018 14:02:10,5/7/2018 16:36:57,5/7/2018 16:36:57,57.15,57.1,5/7/2018 14:02:11,5/7/2018 14:02:11,22.77,22.74,23.57,23.61,07MAY2018:04:15:14,07MAY2018:04:15:14,5/7/2018 04:15:23,5/7/2018 04:15:21,23.13,23.08,5/7/2018 04:15:24,5/7/2018 04:15:24,42.42,42.38,42.93,42.93,42.64,42.59,24.97829,23.0,5/7/2018 15:26:41,3.3,20,64.2000
5/8/2018 23:59:59,day,Peter Sinks,UCC,270,38.8,59.5,14.8,59.74,59.81,59.71,59.62,5/8/2018 15:10:55,5/8/2018 15:10:55,5/8/2018 14:55:59,5/8/2018 14:55:46,59.19,59.14,5/8/2018 14:55:17,5/8/2018 14:55:17,14.41,14.38,16.13,16.12,08MAY2018:06:16:25,08MAY2018:06:16:25,5/8/2018 06:04:49,5/8/2018 06:04:38,15.17,15.12,5/8/2018 06:16:26,5/8/2018 06:16:26,38.75,38.71,39.91,39.91,38.95,38.89,30.74909,20.4,5/8/2018 13:15:16,2.2,2,60.7200
5/9/2018 23:59:59,day,Peter Sinks,UCC,270,43.0,63.8,22.5,64.66,64.72,62.89,62.88,5/9/2018 13:49:07,5/9/2018 13:49:07,5/9/2018 13:49:14,5/9/2018 13:49:14,62.88,62.83,5/9/2018 12:19:05,5/9/2018 12:19:05,22.36,22.32,22.93,22.98,09MAY2018:00:38:50,09MAY2018:00:38:50,5/9/2018 00:37:12,5/9/2018 00:37:12,22.63,22.58,5/9/2018 00:38:57,5/9/2018 00:38:57,42.91,42.87,43.47,43.49,43.09,43.04,25.17238,26.5,5/9/2018 14:05:10,2.9,7,58.5700
5/10/2018 23:59:59,day,Peter Sinks,UCC,270,44.1,54.6,32.9,54.77,54.81,55.54,55.53,5/10/2018 16:39:41,5/10/2018 17:04:33,5/10/2018 16:55:48,5/10/2018 16:55:48,54.52,54.47,5/10/2018 17:04:56,5/10/2018 17:04:56,32.7,32.69,33.35,33.35,10MAY2018:23:59:13,10MAY2018:23:59:13,5/10/2018 01:54:24,5/10/2018 01:54:22,33.04,32.99,5/10/2018 23:59:19,5/10/2018 23:59:19,44.07,44.02,44.29,44.32,44.25,44.2,15.36266,26.1,5/10/2018 18:36:09,4.5,19,71.9600
5/11/2018 23:59:59,day,Peter Sinks,UCC,270,34.1,38.9,31.9,38.87,38.81,38.81,38.87,5/11/2018 01:56:03,5/11/2018 01:56:07,5/11/2018 15:18:42,5/11/2018 01:54:11,38.96,38.91,5/11/2018 01:56:03,5/11/2018 01:56:03,31.91,31.89,32.08,32.09,11MAY2018:09:07:43,11MAY2018:10:46:50,5/11/2018 09:06:47,5/11/2018 09:06:47,31.99,31.94,5/11/2018 08:48:26,5/11/2018 08:48:26,34.05,34.04,34.39,34.4,34.21,34.16,9.66217,14.0,5/11/2018 02:02:04,2.5,192,74.7300
5/12/2018 23:59:59,day,Peter Sinks,UCC,270,33.6,39.5,25.2,39.42,39.48,40.74,40.24,5/12/2018 12:57:42,5/12/2018 12:57:42,5/12/2018 12:48:45,5/12/2018 12:48:45,39.56,39.51,5/12/2018 12:57:40,5/12/2018 12:57:40,24.85,24.86,26.24,26.2,12MAY2018:23:57:54,12MAY2018:23:57:54,5/12/2018 23:58:17,5/12/2018 23:58:17,25.48,25.43,5/12/2018 23:58:06,5/12/2018 23:58:06,33.54,33.48,33.83,33.7,33.66,33.61,8.027282,25.0,5/12/2018 14:01:57,4.3,3,79.0800
5/13/2018 23:59:59,day,Peter Sinks,UCC,270,31.4,46.0,16.6,46.75,46.92,44.77,44.73,5/13/2018 14:54:21,5/13/2018 14:54:21,5/13/2018 14:54:21,5/13/2018 14:54:21,45.12,45.07,5/13/2018 14:54:25,5/13/2018 14:54:25,16.61,16.59,17.27,17.1,13MAY2018:01:09:45,13MAY2018:01:09:45,5/13/2018 01:44:31,5/13/2018 01:44:27,16.7,16.65,5/13/2018 01:10:01,5/13/2018 01:10:01,31.34,31.3,31.77,31.65,31.46,31.41,17.97807,11.8,5/13/2018 16:01:55,2.4,218,62.4400
5/14/2018 23:59:59,day,Peter Sinks,UCC,270,36.9,52.9,19.3,53.43,53.42,52.74,52.75,5/14/2018 17:48:22,5/14/2018 17:48:22,5/14/2018 17:48:23,5/14/2018 17:48:21,52.34,52.28,5/14/2018 17:48:38,5/14/2018 17:48:38,19.11,19.07,20.24,20.2,14MAY2018:04:47:18,14MAY2018:04:47:18,5/14/2018 04:47:34,5/14/2018 04:47:38,19.57,19.52,5/14/2018 04:09:05,5/14/2018 04:09:05,36.82,36.8,37.53,37.46,37.02,36.97,24.12523,11.8,5/14/2018 08:33:30,1.8,289,73.7300
5/15/2018 23:59:59,day,Peter Sinks,UCC,270,37.6,52.8,23.5,53.28,53.39,53.05,52.96,5/15/2018 11:55:50,5/15/2018 11:55:50,5/15/2018 11:55:50,5/15/2018 11:55:50,52.34,52.28,5/15/2018 11:55:57,5/15/2018 11:55:57,23.26,23.22,24.44,24.44,15MAY2018:05:01:51,15MAY2018:05:04:16,5/15/2018 05:17:39,5/15/2018 05:17:39,23.85,23.8,5/15/2018 05:04:24,5/15/2018 05:04:24,37.54,37.52,37.84,37.82,37.71,37.66,19.64095,18.4,5/15/2018 13:04:05,2.5,216,67.3500
5/16/2018 23:59:59,day,Peter Sinks,UCC,270,41.4,60.4,22.8,61.42,61.51,60.03,60.05,5/16/2018 13:13:06,5/16/2018 13:13:06,5/16/2018 17:24:55,5/16/2018 17:24:56,59.42,59.37,5/16/2018 14:09:14,5/16/2018 14:09:14,22.75,22.72,23.03,22.75,16MAY2018:03:53:40,16MAY2018:03:53:38,5/16/2018 03:53:40,5/16/2018 04:04:29,22.92,22.87,5/16/2018 03:53:45,5/16/2018 03:53:45,41.39,41.32,41.89,41.85,41.54,41.48,29.22935,16.4,5/16/2018 12:42:52,2.6,355,53.5500
5/17/2018 23:59:59,day,Peter Sinks,UCC,270,42.5,61.4,23.7,62.88,63.01,59.54,59.4,5/17/2018 12:43:33,5/17/2018 12:43:33,5/17/2018 12:43:35,5/17/2018 12:43:35,59.79,59.74,5/17/2018 12:43:38,5/17/2018 12:43:38,23.49,23.48,24.35,24.43,17MAY2018:05:30:21,17MAY2018:05:30:21,5/17/2018 05:30:23,5/17/2018 05:30:23,23.89,23.84,5/17/2018 05:30:24,5/17/2018 05:30:24,42.45,42.43,42.71,42.73,42.63,42.58,21.95056,20.6,5/17/2018 14:12:13,3.2,334,83.2000
5/18/2018 23:59:59,day,Peter Sinks,UCC,270,38.4,52.2,26.0,53.16,53.27,51.34,51.22,5/18/2018 11:59:52,5/18/2018 11:59:52,5/18/2018 11:59:56,5/18/2018 11:59:56,51.13,51.08,5/18/2018 12:08:38,5/18/2018 12:08:38,25.85,25.85,26.65,26.65,18MAY2018:04:31:22,18MAY2018:04:31:16,5/18/2018 04:31:28,5/18/2018 04:31:25,26.2,26.15,5/18/2018 04:31:22,5/18/2018 04:31:22,38.39,38.36,38.56,38.6,38.54,38.49,13.18867,19.1,5/18/2018 09:10:13,2.5,330,71.4100
5/19/2018 23:59:59,day,Peter Sinks,UCC,270,41.5,54.3,30.5,54.88,54.98,53.87,53.81,5/19/2018 16:03:09,5/19/2018 16:03:09,5/19/2018 16:46:31,5/19/2018 16:46:31,53.77,53.71,5/19/2018 16:42:52,5/19/2018 16:42:52,30.37,30.33,31.05,31.1,19MAY2018:01:22:47,19MAY2018:01:22:47,5/19/2018 00:01:07,5/19/2018 00:01:06,30.64,30.59,5/19/2018 01:22:49,5/19/2018 01:22:49,41.49,41.42,41.71,41.69,41.64,41.59,11.92913,14.7,5/19/2018 22:14:40,2.1,257,69.3100
5/20/2018 23:59:59,day,Peter Sinks,UCC,270,42.4,59.5,31.3,59.98,60.09,58.61,58.68,5/20/2018 12:20:34,5/20/2018 12:20:34,5/20/2018 13:48:38,5/20/2018 13:48:38,58.96,58.91,5/20/2018 13:48:38,5/20/2018 13:48:38,31.18,31.21,31.83,31.83,20MAY2018:23:14:18,20MAY2018:23:14:17,5/20/2018 23:14:20,5/20/2018 23:14:18,31.39,31.34,5/20/2018 23:14:06,5/20/2018 23:14:06,42.33,42.31,42.57,42.55,42.53,42.48,20.28418,14.9,5/20/2018 16:28:40,2.6,282,65.8400
5/21/2018 23:59:59,day,Peter Sinks,UCC,270,42.3,62.3,27.0,62.92,63.01,61.75,61.75,5/21/2018 13:49:09,5/21/2018 13:49:09,5/21/2018 13:49:10,5/21/2018 13:49:10,61.68,61.63,5/21/2018 13:49:09,5/21/2018 13:49:09,27.01,26.92,27.76,27.68,21MAY2018:04:36:40,21MAY2018:03:50:08,5/21/2018 04:31:03,5/21/2018 04:31:03,27.13,27.08,5/21/2018 04:36:55,5/21/2018 04:36:55,42.22,42.2,42.62,42.57,42.4,42.35,18.3616,21.7,5/21/2018 14:54:13,2.1,289,63.9900
5/22/2018 23:59:59,day,Peter Sinks,UCC,270,41.9,53.6,25.9,53.96,54,53.38,53.36,5/22/2018 16:56:24,5/22/2018 16:56:24,5/22/2018 11:36:05,5/22/2018 11:36:05,53.31,53.26,5/22/2018 11:36:06,5/22/2018 11:36:06,25.61,25.5,26.79,26.62,22MAY2018:04:17:53,22MAY2018:04:17:53,5/22/2018 04:42:22,5/22/2018 04:42:22,26.23,26.18,5/22/2018 04:18:04,5/22/2018 04:18:04,41.83,41.81,42.05,41.96,42.02,41.96,13.33809,23.2,5/22/2018 22:40:32,3.2,232,68.6900
5/23/2018 23:59:59,day,Peter Sinks,UCC,270,44.1,56.4,32.0,56.85,56.88,56.27,56.18,5/23/2018 16:15:51,5/23/2018 16:15:51,5/23/2018 15:26:59,5/23/2018 15:27:15,55.95,55.9,5/23/2018 15:26:59,5/23/2018 15:26:59,32.01,31.98,32.85,32.32,23MAY2018:04:43:53,23MAY2018:04:43:53,5/23/2018 04:44:33,5/23/2018 04:44:34,31.99,31.94,5/23/2018 04:44:22,5/23/2018 04:44:22,44.08,44.02,44.65,44.41,44.26,44.2,22.97006,24.1,5/23/2018 12:38:17,5.1,4,31.3600
5/24/2018 23:59:59,day,Peter Sinks,UCC,270,45.2,64.3,27.1,65.09,65.15,63.26,63.24,5/24/2018 14:25:08,5/24/2018 14:25:08,5/24/2018 15:32:54,5/24/2018 15:32:52,63.41,63.36,5/24/2018 14:25:09,5/24/2018 14:25:09,27.12,27.1,28.02,27.4,24MAY2018:04:47:24,24MAY2018:04:47:23,5/24/2018 05:04:32,5/24/2018 05:04:32,27.2,27.15,5/24/2018 04:27:26,5/24/2018 04:27:26,45.11,45.08,45.57,45.39,45.28,45.23,25.1718,24.1,5/24/2018 15:28:45,3.6,0,38.5800
5/25/2018 23:59:59,day,Peter Sinks,UCC,270,49.4,72.2,26.4,72.89,73.06,71.7,71.84,5/25/2018 15:50:29,5/25/2018 15:50:29,5/25/2018 15:50:30,5/25/2018 15:50:30,71.51,71.46,5/25/2018 15:50:29,5/25/2018 15:50:29,26.22,26.17,27.54,27.04,25MAY2018:05:14:17,25MAY2018:05:14:17,5/25/2018 04:59:35,5/25/2018 04:40:47,26.57,26.52,5/25/2018 05:14:18,5/25/2018 05:14:18,49.25,49.22,49.72,49.56,49.49,49.44,30.83283,18.4,5/25/2018 14:56:10,2.6,296,60.9400
5/26/2018 23:59:59,day,Peter Sinks,UCC,270,51.1,65.7,28.5,66.46,66.47,64.98,64.85,5/26/2018 13:44:47,5/26/2018 13:44:47,5/26/2018 13:44:47,5/26/2018 13:12:54,65.01,64.96,5/26/2018 13:37:24,5/26/2018 13:37:24,27.92,27.91,29.25,29.28,26MAY2018:05:08:48,26MAY2018:05:08:47,5/26/2018 05:32:28,5/26/2018 05:32:30,29.02,28.97,5/26/2018 05:08:52,5/26/2018 05:08:52,50.99,50.92,51.06,51.06,51.18,51.13,28.65785,20.0,5/26/2018 14:48:41,4.2,51,60.3000
5/27/2018 23:59:59,day,Peter Sinks,UCC,270,47.3,58.3,33.1,59.33,59.31,57.69,57.71,5/27/2018 14:09:17,5/27/2018 14:09:17,5/27/2018 10:45:36,5/27/2018 10:45:36,57.38,57.33,5/27/2018 10:45:36,5/27/2018 10:45:36,32.74,32.69,33.6,33.67,27MAY2018:22:59:07,27MAY2018:22:59:07,5/27/2018 22:59:15,5/27/2018 22:59:15,33.49,33.44,5/27/2018 23:15:44,5/27/2018 23:15:44,47.24,47.16,47.36,47.37,47.38,47.33,26.49538,24.8,5/27/2018 15:59:19,4.6,88,90.9000
5/28/2018 23:59:59,day,Peter Sinks,UCC,270,45.6,61.6,31.0,62.39,62.38,60.47,60.64,5/28/2018 13:34:46,5/28/2018 13:34:46,5/28/2018 13:34:46,5/28/2018 13:34:46,60.85,60.8,5/28/2018 13:34:47,5/28/2018 13:34:47,30.88,30.81,31.99,31.43,28MAY2018:05:16:57,28MAY2018:05:16:57,5/28/2018 05:17:09,5/28/2018 05:17:07,31.17,31.12,5/28/2018 05:17:01,5/28/2018 05:17:01,45.56,45.51,45.99,45.77,45.73,45.68,22.19258,20.4,5/28/2018 13:11:58,3.8,339,89.9000
5/29/2018 23:59:59,day,Peter Sinks,UCC,270,46.7,61.8,31.3,63.02,63,60.93,60.69,5/29/2018 14:31:40,5/29/2018 14:31:40,5/29/2018 14:31:42,5/29/2018 15:20:49,60.62,60.57,5/29/2018 14:31:45,5/29/2018 14:31:45,31.17,31.13,32.14,31.63,29MAY2018:23:50:06,29MAY2018:23:50:06,5/29/2018 23:58:51,5/29/2018 23:58:54,31.39,31.34,5/29/2018 23:50:00,5/29/2018 23:50:00,46.58,46.53,46.87,46.71,46.77,46.72,17.49896,26.8,5/29/2018 13:09:56,3.5,34,56.0500
5/30/2018 23:59:59,day,Peter Sinks,UCC,270,48.0,67.2,26.5,67.67,67.73,66.82,66.79,5/30/2018 14:53:59,5/30/2018 14:53:59,5/30/2018 14:55:41,5/30/2018 14:55:41,66.67,66.62,5/30/2018 13:42:42,5/30/2018 13:42:42,26.49,26.46,27.01,26.48,30MAY2018:05:14:49,30MAY2018:04:55:54,5/30/2018 04:56:45,5/30/2018 04:55:58,26.55,26.5,5/30/2018 04:55:22,5/30/2018 04:55:22,47.98,47.82,48.57,48.32,48.1,48.05,25.44772,27.6,5/30/2018 19:03:45,4.1,355,48.8700
4/30/2019 23:59:59,day,Peter Sinks,UCC,270,23.2,31.5,2.0,31.55,31.4,34.18,34.21,4/30/2019 09:37:23,4/30/2019 09:37:23,4/30/2019 08:59:43,4/30/2019 08:59:43,31.64,31.59,4/30/2019 09:36:37,4/30/2019 09:36:37,1.843,1.612,3.491,3.393,30APR2019:06:20:39,30APR2019:06:20:39,4/30/2019 06:07:41,4/30/2019 06:07:41,2.361,2.324,4/30/2019 06:07:36,4/30/2019 06:07:36,23.27,23.04,23.84,23.77,23.32,23.28,12.83874,21.3,4/30/2019 10:56:48,3.3,59,79.3700
5/1/2019 23:59:59,day,Peter Sinks,UCC,270,20.1,30.6,2.1,30.91,30.89,33.82,33.69,5/1/2019 16:48:09,5/1/2019 16:48:09,5/1/2019 11:27:52,5/1/2019 11:27:56,30.42,30.37,5/1/2019 16:48:11,5/1/2019 16:48:11,1.938,1.792,3.35,3.334,01MAY2019:23:59:26,01MAY2019:23:59:25,5/1/2019 23:59:47,5/1/2019 23:59:50,2.362,2.325,5/1/2019 23:59:32,5/1/2019 23:59:32,20.13,19.92,20.88,20.82,20.26,20.21,22.38757,21.9,5/1/2019 15:05:07,3.1,52,71.5700
5/2/2019 23:59:59,day,Peter Sinks,UCC,270,24.4,38.6,-4.9,38.65,38.45,39.88,39.8,5/2/2019 17:17:08,5/2/2019 17:17:08,5/2/2019 17:14:53,5/2/2019 17:14:12,38.68,38.63,5/2/2019 17:17:07,5/2/2019 17:17:07,-4.888,-5.136,-4.294,-4.26,02MAY2019:05:57:43,02MAY2019:05:57:43,5/2/2019 05:16:52,5/2/2019 05:16:51,-4.781,-4.812,5/2/2019 05:57:57,5/2/2019 05:57:57,24.42,24.21,24.72,24.71,24.51,24.46,23.02997,31.8,5/2/2019 13:14:50,7.0,3,30.3600
5/3/2019 23:59:59,day,Peter Sinks,UCC,270,33.7,43.7,15.2,43.73,43.45,45.92,45.82,5/3/2019 15:53:52,5/3/2019 15:53:52,5/3/2019 15:54:17,5/3/2019 15:54:17,43.82,43.77,5/3/2019 15:53:58,5/3/2019 15:53:58,15.05,14.81,15.24,15.29,03MAY2019:23:59:56,03MAY2019:23:59:56,5/3/2019 23:59:57,5/3/2019 23:59:57,15.4,15.36,5/3/2019 23:59:55,5/3/2019 23:59:55,33.66,33.44,34.22,34.19,33.8,33.75,28.98533,26.8,5/3/2019 02:31:49,4.7,19,47.5800
5/4/2019 23:59:59,day,Peter Sinks,UCC,270,31.3,48.9,7.6,49.01,48.87,51.23,51.22,5/4/2019 17:43:45,5/4/2019 17:43:45,5/4/2019 17:04:16,5/4/2019 17:04:16,48.83,48.78,5/4/2019 15:53:18,5/4/2019 15:53:18,7.537,7.353,7.816,7.835,04MAY2019:06:12:03,04MAY2019:05:42:30,5/4/2019 05:48:37,5/4/2019 05:48:34,7.724,7.683,5/4/2019 05:43:07,5/4/2019 05:43:07,31.31,31.1,31.87,31.86,31.43,31.38,29.02714,25.7,5/4/2019 12:56:09,3.5,1,36.5200
5/5/2019 23:59:59,day,Peter Sinks,UCC,270,39.2,52.2,17.0,52.18,52.02,54.3,54.21,5/5/2019 15:47:15,5/5/2019 15:47:15,5/5/2019 16:12:12,5/5/2019 16:12:12,52.35,52.3,5/5/2019 15:47:18,5/5/2019 15:47:18,16.9,16.69,17.33,17.33,05MAY2019:04:58:28,05MAY2019:04:58:28,5/5/2019 04:58:37,5/5/2019 04:58:38,17.13,17.08,5/5/2019 04:58:37,5/5/2019 04:58:37,39.22,39,39.61,39.59,39.36,39.31,28.32241,28.1,5/5/2019 12:15:19,4.4,13,52.2900
5/6/2019 23:59:59,day,Peter Sinks,UCC,270,37.1,54.1,20.4,54.02,53.93,57.51,57.38,5/6/2019 13:42:56,5/6/2019 13:42:56,5/6/2019 11:33:52,5/6/2019 11:33:52,54.16,54.11,5/6/2019 13:43:43,5/6/2019 13:43:43,20.42,20.14,20.92,20.9,06MAY2019:05:40:26,06MAY2019:05:44:03,5/6/2019 05:40:25,5/6/2019 05:40:25,20.57,20.52,5/6/2019 05:40:27,5/6/2019 05:40:27,37.05,36.85,37.87,37.85,37.2,37.15,23.87925,22.4,5/6/2019 17:00:59,2.3,50,71.9700
5/7/2019 23:59:59,day,Peter Sinks,UCC,270,34.2,42.3,22.9,42.24,42.08,43.98,43.98,5/7/2019 15:23:10,5/7/2019 15:23:10,5/7/2019 15:04:32,5/7/2019 15:00:38,42.38,42.32,5/7/2019 15:23:13,5/7/2019 15:23:13,22.72,22.53,23.07,23.07,07MAY2019:05:25:03,07MAY2019:05:25:03,5/7/2019 05:25:07,5/7/2019 05:25:06,23.11,23.06,5/7/2019 05:25:06,5/7/2019 05:25:06,34.24,34.03,34.45,34.43,34.35,34.29,10.94865,18.9,5/7/2019 13:26:33,2.5,104,75.7100
5/8/2019 23:59:59,day,Peter Sinks,UCC,270,32.6,39.6,27.6,39.47,39.37,44.56,44.58,5/8/2019 14:53:34,5/8/2019 14:53:34,5/8/2019 14:34:48,5/8/2019 14:35:16,39.87,39.82,5/8/2019 14:54:55,5/8/2019 14:54:55,27.72,27.55,28.21,27.99,08MAY2019:23:53:48,08MAY2019:23:54:04,5/8/2019 23:52:07,5/8/2019 23:53:52,27.6,27.55,5/8/2019 23:52:19,5/8/2019 23:52:19,32.51,32.39,33.07,32.99,32.69,32.64,16.50127,19.1,5/8/2019 22:31:47,3.3,229,72.4600
5/9/2019 23:59:59,day,Peter Sinks,UCC,270,27.4,31.3,21.2,31.48,31.3,33.81,33.85,5/9/2019 13:50:34,5/9/2019 13:50:33,5/9/2019 14:28:49,5/9/2019 14:28:50,31.26,31.21,5/9/2019 13:50:35,5/9/2019 13:50:35,20.16,20.11,23.55,23.43,09MAY2019:21:05:44,09MAY2019:21:05:44,5/9/2019 21:05:48,5/9/2019 21:10:39,22.36,22.31,5/9/2019 21:05:46,5/9/2019 21:05:46,27.32,27.2,27.98,27.76,27.49,27.44,16.80586,17.3,5/9/2019 12:34:07,3.6,183,70.4400
5/10/2019 23:59:59,day,Peter Sinks,UCC,270,28.5,44.9,6.1,44.94,44.85,48.37,48.68,5/10/2019 18:06:51,5/10/2019 18:06:51,5/10/2019 11:54:45,5/10/2019 11:54:44,45.01,44.96,5/10/2019 18:06:56,5/10/2019 18:06:56,5.912,4.806,6.14,6.022,10MAY2019:05:43:20,10MAY2019:05:43:18,5/10/2019 06:01:16,5/10/2019 06:01:16,6.832,6.792,5/10/2019 05:43:27,5/10/2019 05:43:27,28.39,28.25,29.6,29.55,28.61,28.56,30.31604,10.3,5/10/2019 01:39:14,1.7,266,76.4500
5/11/2019 23:59:59,day,Peter Sinks,UCC,270,33.7,51.3,10.3,51.31,51.2,53.63,53.56,5/11/2019 17:33:39,5/11/2019 17:33:39,5/11/2019 16:23:29,5/11/2019 16:23:26,51.33,51.28,5/11/2019 17:33:36,5/11/2019 17:33:36,10.25,10.07,10.73,10.71,11MAY2019:06:03:12,11MAY2019:06:03:12,5/11/2019 05:44:05,5/11/2019 05:44:08,10.4,10.36,5/11/2019 05:44:03,5/11/2019 05:44:03,33.67,33.53,34.02,33.98,33.89,33.84,28.91955,25.2,5/11/2019 13:11:37,2.9,119,54.9800
5/12/2019 23:59:59,day,Peter Sinks,UCC,270,36.9,54.7,15.5,54.59,54.52,57.56,57.53,5/12/2019 17:27:11,5/12/2019 17:27:11,5/12/2019 15:33:47,5/12/2019 15:33:47,54.82,54.77,5/12/2019 17:27:13,5/12/2019 17:27:13,15.4,15.25,16.38,16.38,12MAY2019:06:03:53,12MAY2019:06:03:53,5/12/2019 05:49:42,5/12/2019 05:49:41,15.63,15.58,5/12/2019 06:04:03,5/12/2019 06:04:03,36.84,36.69,37.68,37.66,37.06,37.01,31.20069,25.7,5/12/2019 11:46:16,2.8,10,57.4000
5/13/2019 23:59:59,day,Peter Sinks,UCC,270,40.7,58.7,20.1,58.54,58.43,59.74,59.71,5/13/2019 15:02:21,5/13/2019 15:02:21,5/13/2019 14:15:14,5/13/2019 14:15:14,58.92,58.87,5/13/2019 15:02:21,5/13/2019 15:02:21,19.9,19.79,20.9,20.9,13MAY2019:05:30:55,13MAY2019:05:30:54,5/13/2019 05:35:50,5/13/2019 05:35:50,20.38,20.33,5/13/2019 05:35:36,5/13/2019 05:35:36,40.63,40.47,41.03,41.02,40.85,40.8,27.25116,28.9,5/13/2019 16:52:25,3.5,15,83.5000
5/14/2019 23:59:59,day,Peter Sinks,UCC,270,39.4,59.2,21.4,59.12,58.99,60.21,60.18,5/14/2019 14:21:19,5/14/2019 14:47:35,5/14/2019 13:18:49,5/14/2019 13:18:50,59.45,59.4,5/14/2019 14:47:39,5/14/2019 14:47:39,21.43,21.25,21.86,21.91,14MAY2019:05:26:36,14MAY2019:05:26:35,5/14/2019 05:26:48,5/14/2019 05:26:46,21.57,21.52,5/14/2019 05:26:41,5/14/2019 05:26:41,39.38,39.22,40.35,40.34,39.59,39.54,28.63949,24.6,5/14/2019 14:34:45,3.2,1,35.5100
