01JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,19.6,-6.834,01JAN2019:13:34:40,01JAN2019:05:06:10,5.115,01JAN2019:20:22:10,.,.,.,.,12.13,01JAN2019:08:40:10
02JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,26.33,-0.875,02JAN2019:10:24:20,02JAN2019:03:12:00,8.16,02JAN2019:13:50:50,.,.,.,.,12.17,02JAN2019:07:10:40
03JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,29.27,15.77,03JAN2019:10:28:30,03JAN2019:06:52:00,6.904,03JAN2019:12:13:20,.,.,.,.,12.51,03JAN2019:08:02:10
04JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,36.1,16.91,04JAN2019:14:06:10,04JAN2019:06:41:30,13.52,04JAN2019:12:00:00,.,.,.,.,12.66,04JAN2019:07:19:30
05JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,33.22,22.98,05JAN2019:17:25:30,05JAN2019:06:11:40,20.86,05JAN2019:22:28:20,.,.,.,.,12.73,05JAN2019:08:00:10
06JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,23.93,15.76,06JAN2019:00:00:10,06JAN2019:20:16:10,19.07,06JAN2019:03:41:40,.,.,.,.,12.62,06JAN2019:23:52:30
07JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,21.59,13.62,07JAN2019:08:52:40,07JAN2019:15:22:00,30.88,07JAN2019:08:50:10,.,.,.,.,12.61,07JAN2019:06:40:30
08JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,34.51,18.87,08JAN2019:11:07:30,08JAN2019:01:38:30,18.35,08JAN2019:00:53:00,.,.,.,.,12.59,08JAN2019:04:21:50
09JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,37.66,19.18,09JAN2019:13:03:50,09JAN2019:04:29:00,16.03,09JAN2019:12:05:10,.,.,.,.,12.63,09JAN2019:08:02:40
10JAN2019:23:59:59,day,Sinks Rim,UCC,269,.,29.22,21.83,10JAN2019:15:22:00,10JAN2019:23:17:00,14.24,10JAN2019:10:34:20,.,.,.,.,12.61,10JAN2019:23:42:00
