9/30/2018 23:59:59,day,Peter Sinks,UCC,270,50.7,61.3,19.4,61.53,61.63,61.12,61.11,9/30/2018 11:02:04,9/30/2018 11:02:04,9/30/2018 00:00:19,9/30/2018 00:00:18,61,60.95,9/30/2018 00:00:24,9/30/2018 00:00:24,19.21,19.16,20.47,20.43,30SEP2018:23:54:17,30SEP2018:23:54:19,9/30/2018 23:54:33,9/30/2018 23:54:27,19.72,19.68,9/30/2018 23:54:31,9/30/2018 23:54:31,50.67,50.65,50.79,50.8,50.83,50.78,.,35.9,9/30/2018 10:08:16,8.8,359,31.4600
10/1/2018 23:59:59,day,Peter Sinks,UCC,270,39.3,64.5,11.8,65.09,65.14,63.95,63.94,10/1/2018 14:00:12,10/1/2018 14:00:11,10/1/2018 14:00:15,10/1/2018 14:00:30,63.95,63.9,10/1/2018 14:00:20,10/1/2018 14:00:20,11.61,11.57,12.51,12.51,01OCT2018:06:00:30,01OCT2018:06:01:01,10/1/2018 06:01:03,10/1/2018 06:01:02,12.1,12.06,10/1/2018 06:01:00,10/1/2018 06:01:00,39.31,39.27,39.44,39.45,39.41,39.36,16.32835,23.0,10/1/2018 14:22:31,3.4,2,41.3600
10/2/2018 23:59:59,day,Peter Sinks,UCC,270,47.0,62.0,25.5,62.22,62.26,62.03,62.02,10/2/2018 15:17:39,10/2/2018 15:17:39,10/2/2018 15:18:57,10/2/2018 15:18:57,61.69,61.64,10/2/2018 15:17:41,10/2/2018 15:17:41,25.09,25.07,26.48,26.47,02OCT2018:02:34:27,02OCT2018:02:34:27,10/2/2018 04:50:51,10/2/2018 04:50:55,26,25.95,10/2/2018 02:34:28,10/2/2018 02:34:28,46.98,46.96,47.06,47.07,47.11,47.06,11.16377,25.0,10/2/2018 08:28:20,5.2,10,38.5900
10/3/2018 23:59:59,day,Peter Sinks,UCC,270,47.7,57.3,42.6,57.67,57.74,57.32,57.29,10/3/2018 14:26:01,10/3/2018 14:26:01,10/3/2018 14:26:02,10/3/2018 16:14:13,56.87,56.81,10/3/2018 15:50:36,10/3/2018 15:50:36,42.6,42.56,42.62,42.65,03OCT2018:23:55:53,03OCT2018:23:55:53,10/3/2018 23:57:59,10/3/2018 23:56:14,42.64,42.59,10/3/2018 23:56:22,10/3/2018 23:56:22,47.69,47.67,47.88,47.88,47.83,47.78,16.32775,21.7,10/3/2018 11:41:03,5.1,1,41.2000
10/4/2018 23:59:59,day,Peter Sinks,UCC,270,41.0,44.2,37.4,44.24,44.26,44.34,44.33,10/4/2018 09:01:44,10/4/2018 09:00:19,10/4/2018 09:01:44,10/4/2018 09:01:44,44.22,44.16,10/4/2018 09:01:38,10/4/2018 09:01:38,37.42,37.38,37.46,37.46,04OCT2018:23:33:04,04OCT2018:23:33:03,10/4/2018 20:05:30,10/4/2018 20:05:29,37.46,37.41,10/4/2018 20:17:13,10/4/2018 20:17:13,40.94,40.91,41,40.98,41.05,41,3.883162,21.9,10/4/2018 16:08:03,6.1,2,40.5900
10/5/2018 23:59:59,day,Peter Sinks,UCC,270,32.5,43.2,24.6,44.05,44.13,42.42,42.48,10/5/2018 13:37:39,10/5/2018 13:37:39,10/5/2018 13:37:41,10/5/2018 13:37:41,42.26,42.21,10/5/2018 13:37:43,10/5/2018 13:37:43,24.53,24.48,24.99,25,05OCT2018:21:09:19,05OCT2018:21:09:18,10/5/2018 22:05:03,10/5/2018 22:05:03,24.81,24.76,10/5/2018 22:04:59,10/5/2018 22:04:59,32.51,32.49,32.65,32.66,32.61,32.55,15.76319,20.2,10/5/2018 14:30:38,3.4,34,68.4400
10/6/2018 23:59:59,day,Peter Sinks,UCC,270,32.3,39.3,23.6,39.75,39.77,38.92,39.01,10/6/2018 12:44:11,10/6/2018 12:44:11,10/6/2018 12:44:11,10/6/2018 12:44:11,38.81,38.76,10/6/2018 12:44:17,10/6/2018 12:44:17,23.51,23.48,23.87,23.89,06OCT2018:03:38:24,06OCT2018:03:51:36,10/6/2018 03:51:37,10/6/2018 03:51:37,23.74,23.69,10/6/2018 03:38:26,10/6/2018 03:38:26,32.27,32.23,32.33,32.35,32.34,32.29,6.529547,9.4,10/6/2018 10:27:11,1.6,210,58.1100
10/7/2018 23:59:59,day,Peter Sinks,UCC,270,34.8,44.6,28.8,45.21,45.28,44.01,44,10/7/2018 15:09:12,10/7/2018 15:09:12,10/7/2018 15:09:13,10/7/2018 15:07:08,43.99,43.94,10/7/2018 15:03:58,10/7/2018 15:03:58,28.27,28.22,29.77,29.75,07OCT2018:00:48:00,07OCT2018:00:48:00,10/7/2018 00:48:05,10/7/2018 00:48:05,29.44,29.39,10/7/2018 00:48:04,10/7/2018 00:48:04,34.81,34.79,34.86,34.88,34.92,34.87,11.023,16.4,10/7/2018 14:49:36,3.5,207,39.8900
10/8/2018 23:59:59,day,Peter Sinks,UCC,270,32.8,42.7,26.6,43.26,43.25,42,42.04,10/8/2018 14:35:35,10/8/2018 14:35:35,10/8/2018 13:25:29,10/8/2018 13:25:29,42.19,42.14,10/8/2018 13:25:35,10/8/2018 13:25:35,26.51,26.48,26.68,26.74,08OCT2018:23:55:38,08OCT2018:23:55:37,10/8/2018 23:55:38,10/8/2018 23:55:38,26.67,26.62,10/8/2018 23:55:38,10/8/2018 23:55:38,32.79,32.78,32.91,32.93,32.89,32.84,9.87104,13.2,10/8/2018 13:13:22,3.0,271,63.8100
10/9/2018 23:59:59,day,Peter Sinks,UCC,270,27.6,33.2,19.2,33.39,33.36,33.08,33.08,10/9/2018 13:07:55,10/9/2018 13:07:54,10/9/2018 13:07:55,10/9/2018 13:10:14,32.96,32.91,10/9/2018 13:07:56,10/9/2018 13:07:56,19.07,18.99,19.62,19.65,09OCT2018:05:59:22,09OCT2018:05:59:22,10/9/2018 05:52:54,10/9/2018 05:53:00,19.42,19.38,10/9/2018 05:47:19,10/9/2018 05:47:19,27.63,27.59,27.61,27.62,27.68,27.63,4.729099,24.8,10/9/2018 23:28:29,2.7,294,55.3000
10/10/2018 23:59:59,day,Peter Sinks,UCC,270,25.8,28.5,20.2,28.43,28.4,30.93,30.84,10/10/2018 00:04:40,10/10/2018 13:43:51,10/10/2018 12:28:56,10/10/2018 12:28:51,28.55,28.5,10/10/2018 13:18:30,10/10/2018 13:18:30,19.85,19.79,21.04,21.02,10OCT2018:23:58:48,10OCT2018:23:58:48,10/10/2018 23:58:53,10/10/2018 23:58:52,20.69,20.64,10/10/2018 23:59:02,10/10/2018 23:59:02,25.76,25.75,26.03,25.91,25.85,25.8,8.529802,22.4,10/10/2018 00:23:04,3.6,265,63.9000
10/11/2018 23:59:59,day,Peter Sinks,UCC,270,24.7,36.1,9.8,36.29,36.55,41.79,41.61,10/11/2018 13:28:00,10/11/2018 13:28:00,10/11/2018 10:55:14,10/11/2018 10:55:13,35.89,35.84,10/11/2018 13:28:00,10/11/2018 13:28:00,9.23,9.01,10.78,10.76,11OCT2018:23:20:02,11OCT2018:23:20:01,10/11/2018 23:25:41,10/11/2018 23:25:41,10.44,10.4,10/11/2018 23:20:08,10/11/2018 23:20:08,24.74,24.65,25.41,25.25,24.71,24.66,10.8966,14.9,10/11/2018 13:51:38,2.0,45,70.0900
10/12/2018 23:59:59,day,Peter Sinks,UCC,270,28.7,40.8,4.2,40.99,41.29,45.5,45.39,10/12/2018 13:40:12,10/12/2018 13:40:12,10/12/2018 14:40:53,10/12/2018 14:40:53,40.46,40.41,10/12/2018 14:58:05,10/12/2018 14:58:05,3.955,3.115,5.322,5.662,12OCT2018:07:31:37,12OCT2018:07:21:49,10/12/2018 07:31:38,10/12/2018 07:31:41,4.938,4.899,10/12/2018 07:31:40,10/12/2018 07:31:40,28.61,28.57,29.31,29.3,28.77,28.72,17.66916,16.7,10/12/2018 03:21:22,4.2,20,44.6000
10/13/2018 23:59:59,day,Peter Sinks,UCC,270,30.4,37.6,14.6,37.37,37.46,38.35,38.35,10/13/2018 12:04:08,10/13/2018 12:00:43,10/13/2018 12:04:16,10/13/2018 12:04:16,37.84,37.78,10/13/2018 12:01:24,10/13/2018 12:01:24,14.25,14.15,15.23,15.18,13OCT2018:01:42:26,13OCT2018:01:42:26,10/13/2018 01:42:29,10/13/2018 01:42:29,14.98,14.94,10/13/2018 23:59:51,10/13/2018 23:59:51,30.36,30.34,30.54,30.56,30.49,30.44,11.27818,34.2,10/13/2018 11:43:34,6.5,30,79.4300
10/14/2018 23:59:59,day,Peter Sinks,UCC,270,13.7,25.9,-12.4,25.91,25.94,29.3,29.51,10/14/2018 16:24:02,10/14/2018 16:24:02,10/14/2018 15:02:10,10/14/2018 15:02:10,25.93,25.88,10/14/2018 16:24:03,10/14/2018 16:24:03,-12.54,-12.69,-11.98,-11.88,14OCT2018:23:38:37,14OCT2018:23:38:37,10/14/2018 23:29:24,10/14/2018 23:29:23,-12.18,-12.2,10/14/2018 23:29:20,10/14/2018 23:29:20,13.69,13.67,13.95,13.97,13.78,13.73,12.61064,13.2,10/14/2018 16:20:59,2.7,205,62.7400
10/15/2018 23:59:59,day,Peter Sinks,UCC,270,12.8,40.1,-15.8,40.12,40.2,43.87,43.84,10/15/2018 15:01:18,10/15/2018 15:03:54,10/15/2018 15:04:28,10/15/2018 15:04:27,40.09,40.04,10/15/2018 15:01:29,10/15/2018 15:01:29,-15.9,-16.06,-14.77,-14.69,15OCT2018:04:03:04,15OCT2018:04:03:03,10/15/2018 04:03:03,10/15/2018 02:26:07,-15.6,-15.63,10/15/2018 04:03:18,10/15/2018 04:03:18,12.78,12.75,13.35,13.36,12.85,12.81,17.01678,11.0,10/15/2018 13:42:02,1.3,328,70.3000
10/16/2018 23:59:59,day,Peter Sinks,UCC,270,23.0,43.8,0.4,43.83,43.87,45.18,45.17,10/16/2018 16:01:19,10/16/2018 16:01:19,10/16/2018 16:01:58,10/16/2018 16:01:58,43.69,43.64,10/16/2018 16:01:24,10/16/2018 16:01:24,0.442,0.257,0.712,0.756,16OCT2018:06:18:55,16OCT2018:06:18:56,10/16/2018 06:22:05,10/16/2018 06:22:05,0.383,0.348,10/16/2018 06:18:54,10/16/2018 06:18:54,22.95,22.92,23.38,23.37,23.07,23.03,16.82205,15.8,10/16/2018 14:47:28,1.8,236,57.2600
10/17/2018 23:59:59,day,Peter Sinks,UCC,270,31.6,45.5,13.7,45.62,45.83,47.49,47.47,10/17/2018 15:30:47,10/17/2018 14:38:46,10/17/2018 14:15:43,10/17/2018 14:15:43,45.27,45.22,10/17/2018 15:30:50,10/17/2018 15:30:50,13.48,13.51,14.93,14.83,17OCT2018:02:06:41,17OCT2018:02:06:41,10/17/2018 02:29:56,10/17/2018 02:29:55,13.9,13.85,10/17/2018 02:06:45,10/17/2018 02:06:45,31.51,31.48,31.75,31.76,31.67,31.62,16.7167,22.6,10/17/2018 09:23:42,2.6,259,74.5700
10/18/2018 23:59:59,day,Peter Sinks,UCC,270,30.1,46.9,12.6,46.97,47.1,50.98,50.94,10/18/2018 11:41:12,10/18/2018 11:25:20,10/18/2018 09:34:23,10/18/2018 09:34:23,46.7,46.64,10/18/2018 15:08:31,10/18/2018 15:08:31,12.49,12.39,12.98,13,18OCT2018:02:01:08,18OCT2018:03:00:06,10/18/2018 01:52:23,10/18/2018 01:52:23,12.77,12.73,10/18/2018 01:52:20,10/18/2018 01:52:20,30.02,29.99,30.59,30.6,30.16,30.11,11.54947,16.0,10/18/2018 15:45:33,1.3,4,70.0100
10/19/2018 23:59:59,day,Peter Sinks,UCC,270,32.9,52.7,17.9,52.74,52.74,53.55,53.55,10/19/2018 14:21:44,10/19/2018 14:21:44,10/19/2018 15:47:39,10/19/2018 15:47:39,52.69,52.64,10/19/2018 14:21:49,10/19/2018 14:21:49,17.84,17.83,18.76,18.8,19OCT2018:23:49:28,19OCT2018:23:49:28,10/19/2018 23:49:21,10/19/2018 23:49:21,17.91,17.87,10/19/2018 23:49:26,10/19/2018 23:49:26,32.95,32.92,33.03,33.04,32.98,32.93,3.2473,12.7,10/19/2018 14:50:09,1.2,24,69.4200
10/20/2018 23:59:59,day,Peter Sinks,UCC,270,31.7,56.4,14.8,56.51,56.54,57.98,57.93,10/20/2018 14:05:01,10/20/2018 14:05:01,10/20/2018 14:09:07,10/20/2018 14:09:07,56.23,56.17,10/20/2018 14:05:05,10/20/2018 14:05:05,14.79,14.77,15.46,15.54,20OCT2018:06:30:25,20OCT2018:06:30:25,10/20/2018 06:30:26,10/20/2018 05:57:40,14.85,14.81,10/20/2018 05:06:00,10/20/2018 05:06:00,31.76,31.73,32.3,32.3,31.77,31.73,15.72593,11.6,10/20/2018 13:47:34,1.2,303,34.7800
10/21/2018 23:59:59,day,Peter Sinks,UCC,270,35.0,56.7,17.2,57.2,57.21,56.93,56.88,10/21/2018 14:44:03,10/21/2018 14:44:03,10/21/2018 14:44:07,10/21/2018 14:44:07,56.3,56.25,10/21/2018 14:44:03,10/21/2018 14:44:03,17,16.96,17.99,18.09,21OCT2018:05:16:34,21OCT2018:05:16:34,10/21/2018 05:24:11,10/21/2018 05:24:10,17.39,17.34,10/21/2018 05:16:38,10/21/2018 05:16:38,35.02,34.99,35.46,35.47,35.03,34.98,15.61725,16.2,10/21/2018 13:49:20,1.3,336,47.5800
10/22/2018 23:59:59,day,Peter Sinks,UCC,270,38.7,55.4,23.9,56.03,56.06,54.76,54.8,10/22/2018 13:06:11,10/22/2018 13:06:11,10/22/2018 13:06:11,10/22/2018 13:06:11,54.72,54.67,10/22/2018 13:06:13,10/22/2018 13:06:13,23.83,23.72,24.43,24.51,22OCT2018:06:53:16,22OCT2018:06:53:16,10/22/2018 06:54:34,10/22/2018 06:54:29,24.05,24,10/22/2018 06:57:55,10/22/2018 06:57:55,38.71,38.68,38.96,38.97,38.74,38.69,12.05194,14.2,10/22/2018 15:11:28,2.2,278,74.1400
10/23/2018 23:59:59,day,Peter Sinks,UCC,270,36.5,42.9,27.8,43.04,43.1,43.76,43.33,10/23/2018 15:09:53,10/23/2018 15:09:53,10/23/2018 15:27:53,10/23/2018 15:27:53,42.77,42.71,10/23/2018 15:06:11,10/23/2018 15:06:11,27.82,27.81,28.26,28.25,23OCT2018:22:31:27,23OCT2018:22:31:26,10/23/2018 22:31:31,10/23/2018 22:31:30,27.71,27.66,10/23/2018 22:31:27,10/23/2018 22:31:27,36.48,36.45,36.62,36.53,36.5,36.45,4.680444,21.7,10/23/2018 12:56:56,3.7,0,37.6700
10/24/2018 23:59:59,day,Peter Sinks,UCC,270,35.8,50.9,23.8,51.55,51.54,50.51,50.38,10/24/2018 12:44:42,10/24/2018 12:44:42,10/24/2018 12:44:42,10/24/2018 12:44:42,50.36,50.3,10/24/2018 12:46:10,10/24/2018 12:46:10,23.65,23.6,24.43,24.47,24OCT2018:06:58:22,24OCT2018:06:58:22,10/24/2018 06:58:31,10/24/2018 06:58:31,24.03,23.98,10/24/2018 06:58:28,10/24/2018 06:58:28,35.81,35.78,36.06,36,35.84,35.79,14.61627,21.1,10/24/2018 12:50:44,2.6,9,40.6800
10/25/2018 23:59:59,day,Peter Sinks,UCC,270,34.2,40.2,22.9,40.61,40.69,40.27,40.18,10/25/2018 13:46:15,10/25/2018 13:46:15,10/25/2018 13:46:18,10/25/2018 13:46:18,39.87,39.82,10/25/2018 13:46:17,10/25/2018 13:46:17,22.65,22.61,23.23,23.21,25OCT2018:22:09:14,25OCT2018:22:09:14,10/25/2018 22:16:23,10/25/2018 22:16:22,23.21,23.16,10/25/2018 22:16:21,10/25/2018 22:16:21,34.12,34.09,34.22,34.21,34.32,34.26,.,11.2,10/25/2018 15:20:29,2.3,90,66.8800
10/26/2018 23:59:59,day,Peter Sinks,UCC,270,40.2,46.8,28.8,46.96,46.97,46.98,46.96,10/26/2018 14:44:19,10/26/2018 14:44:19,10/26/2018 14:44:20,10/26/2018 14:44:20,46.72,46.67,10/26/2018 14:44:21,10/26/2018 14:44:21,28.61,28.55,29.47,29.54,26OCT2018:19:06:16,26OCT2018:19:17:51,10/26/2018 19:17:54,10/26/2018 19:06:25,28.95,28.9,10/26/2018 19:06:16,10/26/2018 19:06:16,40.21,40.17,40.29,40.29,40.3,40.25,2.172254,19.7,10/26/2018 15:43:51,5.3,24,38.5200
10/27/2018 23:59:59,day,Peter Sinks,UCC,270,40.3,53.3,24.1,53.55,53.58,53.34,53.31,10/27/2018 13:39:12,10/27/2018 13:39:12,10/27/2018 13:43:18,10/27/2018 13:43:18,53,52.95,10/27/2018 13:43:18,10/27/2018 13:43:18,23.73,23.73,25.01,25.03,27OCT2018:23:38:23,27OCT2018:23:38:23,10/27/2018 23:06:12,10/27/2018 23:06:11,24.53,24.48,10/27/2018 23:38:49,10/27/2018 23:38:49,40.18,40.15,40.3,40.31,40.41,40.35,9.586153,20.2,10/27/2018 10:13:11,4.2,358,36.7500
10/28/2018 23:59:59,day,Peter Sinks,UCC,270,43.4,56.1,24.1,56.18,56.19,56.04,56.01,10/28/2018 13:09:51,10/28/2018 13:09:50,10/28/2018 13:09:52,10/28/2018 13:09:51,56.09,56.04,10/28/2018 13:09:52,10/28/2018 13:09:52,23.51,23.5,24.79,24.83,28OCT2018:05:20:33,28OCT2018:05:20:33,10/28/2018 00:18:15,10/28/2018 00:18:15,24.77,24.72,10/28/2018 01:03:57,10/28/2018 01:03:57,43.33,43.3,43.42,43.43,43.57,43.51,13.40324,24.6,10/28/2018 13:45:17,6.5,352,33.5400
10/29/2018 23:59:59,day,Peter Sinks,UCC,270,37.0,49.0,19.4,49.01,48.93,48.92,48.9,10/29/2018 00:34:17,10/29/2018 00:34:17,10/29/2018 00:19:57,10/29/2018 00:19:56,49.01,48.96,10/29/2018 00:19:45,10/29/2018 00:19:45,19.07,19.07,20.34,20.44,29OCT2018:23:22:05,29OCT2018:23:22:05,10/29/2018 23:22:56,10/29/2018 23:24:41,19.76,19.71,10/29/2018 23:22:46,10/29/2018 23:22:46,36.89,36.86,36.96,36.98,37.09,37.03,8.112799,38.4,10/29/2018 13:06:44,5.9,343,76.3800
10/30/2018 23:59:59,day,Peter Sinks,UCC,270,23.1,34.5,10.9,35.08,35.08,34.05,34.2,10/30/2018 13:34:57,10/30/2018 13:34:57,10/30/2018 13:34:57,10/30/2018 13:34:57,33.93,33.87,10/30/2018 14:23:01,10/30/2018 14:23:01,10.57,10.53,11.5,11.52,30OCT2018:23:54:46,30OCT2018:23:54:45,10/30/2018 23:57:58,10/30/2018 23:57:57,11.19,11.15,10/30/2018 23:55:04,10/30/2018 23:55:04,23.02,22.97,23.1,23.12,23.13,23.08,9.939431,15.6,10/30/2018 00:10:31,2.6,143,70.7000
9/30/2019 23:59:59,day,Peter Sinks,UCC,270,26.7,40.5,15.1,40.79,40.83,40.36,40.34,9/30/2019 14:33:59,9/30/2019 15:49:11,9/30/2019 16:10:57,9/30/2019 16:10:56,40.19,40.14,9/30/2019 15:49:11,9/30/2019 15:49:11,14.98,14.97,15.3,15.27,30SEP2019:05:52:12,30SEP2019:05:52:11,9/30/2019 05:47:33,9/30/2019 05:47:34,15.17,15.12,9/30/2019 05:52:21,9/30/2019 05:52:21,26.57,26.53,26.84,26.81,26.8,26.75,15.95654,18.9,9/30/2019 13:13:54,2.8,1,37.9800
10/1/2019 23:59:59,day,Peter Sinks,UCC,270,28.7,45.8,15.1,46.75,46.66,44.98,45.17,10/1/2019 11:57:04,10/1/2019 11:57:04,10/1/2019 13:46:14,10/1/2019 11:57:04,44.92,44.87,10/1/2019 11:32:41,10/1/2019 11:32:41,15,14.97,15.41,15.46,01OCT2019:06:14:56,01OCT2019:06:14:56,10/1/2019 06:15:01,10/1/2019 06:41:34,15.18,15.13,10/1/2019 06:15:03,10/1/2019 06:15:03,28.57,28.54,28.87,28.89,28.83,28.78,18.76408,18.0,10/1/2019 12:51:23,2.4,358,59.7700
10/2/2019 23:59:59,day,Peter Sinks,UCC,270,27.4,38.5,16.7,38.97,38.9,39.87,39.85,10/2/2019 16:05:52,10/2/2019 16:05:52,10/2/2019 16:11:40,10/2/2019 16:11:40,38.16,38.11,10/2/2019 16:05:57,10/2/2019 16:05:57,16.57,16.57,17.16,17.2,02OCT2019:23:58:58,02OCT2019:23:58:58,10/2/2019 23:59:43,10/2/2019 23:59:44,16.76,16.72,10/2/2019 23:59:22,10/2/2019 23:59:22,27.32,27.29,27.46,27.5,27.56,27.51,13.58703,25.9,10/2/2019 12:02:21,3.3,6,47.7700
10/3/2019 23:59:59,day,Peter Sinks,UCC,270,32.5,56.3,13.0,56.6,56.63,56.34,56.33,10/3/2019 15:09:23,10/3/2019 15:09:23,10/3/2019 15:10:52,10/3/2019 15:10:52,56.06,56.01,10/3/2019 15:09:28,10/3/2019 15:09:28,12.83,12.82,13.13,13.19,03OCT2019:04:40:48,03OCT2019:04:40:48,10/3/2019 04:30:53,10/3/2019 04:30:53,13.16,13.11,10/3/2019 04:40:49,10/3/2019 04:40:49,32.38,32.35,32.66,32.69,32.68,32.63,19.05242,21.3,10/3/2019 11:33:15,2.4,326,48.5300
10/4/2019 23:59:59,day,Peter Sinks,UCC,270,29.8,47.1,17.7,47.27,47.25,46.89,46.91,10/4/2019 10:10:46,10/4/2019 10:10:46,10/4/2019 09:51:53,10/4/2019 09:51:53,46.88,46.82,10/4/2019 09:51:52,10/4/2019 09:51:52,17.27,17.25,18.38,18.37,04OCT2019:06:05:37,04OCT2019:06:05:37,10/4/2019 06:09:28,10/4/2019 06:09:28,18.1,18.05,10/4/2019 05:48:02,10/4/2019 05:48:02,29.72,29.69,29.72,29.75,29.96,29.91,9.920578,30.5,10/4/2019 15:00:00,5.5,358,49.8600
10/5/2019 23:59:59,day,Peter Sinks,UCC,270,28.4,42.0,10.1,42.61,42.68,41.08,41.17,10/5/2019 13:00:55,10/5/2019 13:00:55,10/5/2019 13:01:10,10/5/2019 13:01:10,41.39,41.34,10/5/2019 13:01:11,10/5/2019 13:01:11,9.3,9.37,12.19,12.16,05OCT2019:05:43:18,05OCT2019:05:43:19,10/5/2019 05:43:27,10/5/2019 05:43:27,10.98,10.94,10/5/2019 05:43:27,10/5/2019 05:43:27,28.31,28.28,28.6,28.63,28.58,28.53,15.83418,18.0,10/5/2019 15:12:28,3.5,17,60.1000
10/6/2019 23:59:59,day,Peter Sinks,UCC,270,28.6,48.0,13.6,48.41,48.4,47.57,47.55,10/6/2019 15:10:31,10/6/2019 15:10:31,10/6/2019 15:10:32,10/6/2019 15:10:32,47.55,47.5,10/6/2019 15:10:32,10/6/2019 15:10:32,13.4,13.36,14.1,14.2,06OCT2019:06:17:12,06OCT2019:06:17:12,10/6/2019 06:17:17,10/6/2019 06:17:17,13.84,13.79,10/6/2019 06:17:12,10/6/2019 06:17:12,28.53,28.5,28.9,28.93,28.79,28.74,18.41066,11.8,10/6/2019 13:07:13,2.0,356,58.8200
10/7/2019 23:59:59,day,Peter Sinks,UCC,270,34.1,52.7,11.0,52.9,52.89,52.74,52.75,10/7/2019 12:33:41,10/7/2019 12:33:41,10/7/2019 15:11:03,10/7/2019 15:11:03,52.59,52.54,10/7/2019 12:48:58,10/7/2019 12:48:58,10.86,10.82,11.27,11.31,07OCT2019:06:31:19,07OCT2019:06:31:19,10/7/2019 06:11:40,10/7/2019 06:11:40,11.22,11.18,10/7/2019 05:58:28,10/7/2019 05:58:28,33.94,33.91,34.04,34.07,34.24,34.19,18.48532,23.2,10/7/2019 13:37:18,5.6,8,19.0500
10/8/2019 23:59:59,day,Peter Sinks,UCC,270,44.6,56.1,19.8,56.59,56.63,55.79,55.79,10/8/2019 13:47:26,10/8/2019 13:47:26,10/8/2019 13:47:27,10/8/2019 12:13:01,55.53,55.48,10/8/2019 12:13:01,10/8/2019 12:13:01,19.54,19.58,20.34,20.45,08OCT2019:00:36:23,08OCT2019:01:54:49,10/8/2019 01:54:50,10/8/2019 01:54:49,20.04,19.99,10/8/2019 01:54:48,10/8/2019 01:54:48,44.48,44.46,44.61,44.63,44.82,44.76,17.39651,26.3,10/8/2019 13:25:41,7.0,10,40.0600
10/9/2019 23:59:59,day,Peter Sinks,UCC,270,28.7,51.2,15.8,51.14,51.11,50.93,50.98,10/9/2019 00:17:32,10/9/2019 00:17:32,10/9/2019 00:13:41,10/9/2019 00:13:41,51.24,51.18,10/9/2019 00:17:34,10/9/2019 00:17:34,15.56,15.53,15.71,15.73,09OCT2019:23:56:22,09OCT2019:23:56:22,10/9/2019 23:57:31,10/9/2019 23:57:31,16,15.96,10/9/2019 23:56:22,10/9/2019 23:56:22,28.61,28.59,28.71,28.74,28.85,28.8,8.715965,27.0,10/9/2019 13:24:27,5.4,19,67.0100
10/10/2019 23:59:59,day,Peter Sinks,UCC,270,14.5,27.2,3.6,27.81,27.75,26.45,26.62,10/10/2019 14:00:01,10/10/2019 14:00:01,10/10/2019 14:00:02,10/10/2019 14:00:01,26.69,26.64,10/10/2019 14:00:01,10/10/2019 14:00:01,3.514,3.511,4.005,4.083,10OCT2019:23:51:20,10OCT2019:23:51:19,10/10/2019 23:54:36,10/11/2019 00:00:00,3.641,3.603,10/10/2019 23:54:53,10/10/2019 23:54:53,14.39,14.36,14.49,14.53,14.56,14.52,17.67383,24.1,10/10/2019 13:50:53,3.9,73,65.8000
10/11/2019 23:59:59,day,Peter Sinks,UCC,270,17.8,39.0,0.0,39.65,39.67,38.75,38.81,10/11/2019 13:18:33,10/11/2019 13:18:33,10/11/2019 13:22:35,10/11/2019 13:22:35,38.39,38.34,10/11/2019 13:22:34,10/11/2019 13:22:34,-0.018,-0.056,-0.092,-0.022,11OCT2019:06:28:26,11OCT2019:06:28:24,10/11/2019 06:11:53,10/11/2019 06:11:53,0.093,0.058,10/11/2019 06:28:28,10/11/2019 06:28:28,17.72,17.68,17.94,17.97,17.91,17.86,16.1587,14.0,10/11/2019 17:04:46,2.1,359,40.0500
10/12/2019 23:59:59,day,Peter Sinks,UCC,270,24.3,49.8,5.1,50.18,50.23,49.16,49.13,10/12/2019 13:46:47,10/12/2019 12:55:16,10/12/2019 13:32:23,10/12/2019 13:17:36,49.43,49.38,10/12/2019 12:55:17,10/12/2019 12:55:17,4.993,5.024,5.315,5.38,12OCT2019:05:38:20,12OCT2019:05:38:20,10/12/2019 06:13:47,10/12/2019 06:13:44,5.254,5.215,10/12/2019 05:38:40,10/12/2019 05:38:40,24.2,24.17,24.48,24.51,24.42,24.38,17.40969,16.7,10/12/2019 13:23:34,2.1,4,33.4100
10/13/2019 23:59:59,day,Peter Sinks,UCC,270,27.9,53.3,7.7,53.75,53.72,53.12,53.07,10/13/2019 14:05:47,10/13/2019 14:05:47,10/13/2019 14:05:50,10/13/2019 14:05:50,52.97,52.92,10/13/2019 14:05:50,10/13/2019 14:05:50,7.452,7.459,7.843,7.907,13OCT2019:05:49:28,13OCT2019:05:49:28,10/13/2019 06:16:08,10/13/2019 06:16:08,7.938,7.897,10/13/2019 06:16:07,10/13/2019 06:16:07,27.82,27.78,28,28.03,28.05,28,17.20951,18.9,10/13/2019 13:29:50,2.9,354,27.4600
10/14/2019 23:59:59,day,Peter Sinks,UCC,270,35.1,50.8,11.0,51.3,51.32,50.74,50.78,10/14/2019 12:44:27,10/14/2019 12:44:27,10/14/2019 13:53:31,10/14/2019 13:53:31,50.41,50.36,10/14/2019 12:44:32,10/14/2019 12:44:32,10.77,10.75,11.33,11.46,14OCT2019:02:46:18,14OCT2019:02:46:18,10/14/2019 03:03:33,10/14/2019 03:03:33,11.22,11.18,10/14/2019 02:46:16,10/14/2019 02:46:16,34.95,34.92,35.09,35.12,35.22,35.17,16.73823,19.7,10/14/2019 14:09:27,3.9,6,39.3200
