#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10AUG2013:00:00:00,.,12.5,50.4,50.4,52.2,49.4,.,0.0000,6.1,2.9,223.9,59.58,0.681,63.15,40.84,34.6,38.3,28.2,0.0000,.,72.5,74.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:00:00:00,.,12.7,68.1,68.1,70.2,66.2,.,0.0000,7.2,3.6,317.6,6.811,0.723,32.99,28.72,36.2,36.8,35.6,0.0010,.,83.6,81.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:00:00:00,.,12.4,53.2,53.2,54.8,51.6,.,0.0000,6.1,4.5,12.48,10.46,0.676,58.68,40.47,34.5,38.3,30.5,0.0002,.,63.6,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:00:00:00,.,12.5,55.2,55.2,57.7,53.2,.,0.0000,4.6,2.2,339.1,94.3,0.702,60.52,37.22,35.4,40.1,30.9,0.0000,.,66.1,65.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:00:00:00,.,12.7,59.9,59.9,62.0,58.1,.,0.0000,4.8,2.8,315,77.16,1.176,71.05,60.08,48.9,50.8,47.8,0.0000,.,77.3,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:00:00:00,.,12.8,66.1,66.1,67.9,64.4,.,0.0000,7.6,4.9,342,22.47,0.862,45.12,33.47,40.7,43.5,37.3,0.0007,.,69.7,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:00:00:00,.,12.6,65.7,65.7,69.9,62.5,.,0.0000,5.3,2.3,114.4,37.25,0.81,45.92,29.88,39.1,42.5,36.6,0.0002,.,78.7,77.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:00:00:00,.,12.5,53.8,53.8,56.8,51.8,.,0.0000,4.2,2.4,57.2,14.21,0.971,76.36,56.97,43.8,45.3,41.4,0.0000,.,74.5,75.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:00:00:00,.,12.5,68.5,68.5,72.6,66.4,.,0.0007,6.0,1.7,104.9,40.6,0.842,40.68,28.98,40.1,44.7,37.6,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:00:00:00,.,12.5,56.6,56.6,60.2,53.8,.,0.0000,6.8,3.5,200.4,37.37,0.715,53.73,38.91,35.9,37.7,34.9,0.0002,.,68.0,67.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:00:00:00,.,12.5,60.6,60.6,64.6,57.4,.,0.0000,3.7,2.5,62.88,40.81,1.017,65.92,43.28,45.0,48.2,41.7,0.0000,.,70.7,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:00:00:00,.,12.5,70.3,70.3,71.8,68.5,.,0.0000,24.6,15.4,227,19.7,0.688,29.41,25.66,35.0,35.7,34.4,0.0021,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:00:00:00,.,12.6,64.4,64.4,65.5,61.9,.,0.0000,2.2,0.5,131.6,54.85,1.118,62.84,50.45,47.5,49.3,46.3,0.0000,.,72.1,71.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:00:00:00,.,12.7,59.1,59.1,63.1,55.9,.,0.0000,9.6,4.3,153.7,28.64,1.027,70.3,49.36,45.3,47.1,42.7,0.0001,.,65.8,69.5,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:00:00:00,.,12.8,46.2,46.2,48.6,44.4,.,0.0002,5.9,3.3,161.5,38.48,0.674,69.17,55.57,34.4,35.5,32.1,0.0000,.,89.4,65.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:00:00:00,.,12.4,52.0,52.0,55.9,48.7,.,0.0000,4.3,0.4,167.9,12.58,0.845,77.12,52.44,40.2,42.7,38.0,0.0000,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:00:00:00,.,12.6,50.5,50.5,54.0,48.6,.,0.0000,5.1,2.6,274.9,42.64,0.759,69.61,49.41,37.4,40.0,34.7,0.0000,.,67.6,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:00:00:00,.,12.5,75.9,75.9,77.5,74.4,.,0.0000,18.7,12.1,139.7,12.05,0.649,23.24,19.28,33.5,35.1,32.3,0.0024,.,89.4,89.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:00:00:00,.,12.5,60.2,60.2,61.6,57.4,.,0.0000,5.9,3.5,347.4,21.69,0.802,49.74,41.92,38.8,40.8,37.1,0.0002,.,75.6,75.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:00:00:00,.,12.7,75.1,75.1,76.1,73.8,.,0.0000,21.5,9.0,138.6,51.34,0.748,27.82,22.59,37.1,39.2,34.9,0.0021,.,67.2,68.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:00:00:00,.,12.5,62.1,62.1,66.3,59.7,.,0.0000,3.8,2.0,355.3,41.49,1.211,70.29,49.2,49.7,51.6,46.7,0.0000,.,68.9,70.7,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:00:00:00,.,12.7,56.8,56.8,58.1,55.2,.,0.0000,5.4,1.7,257.5,47.37,1.097,77.7,64.15,47.0,48.7,45.6,0.0000,.,64.1,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:01:00:00,.,12.4,50.2,50.2,52.5,48.7,.,0.0000,3.4,1.1,174.2,56.69,0.671,68.07,38.84,34.2,39.8,28.0,0.0000,.,71.2,73.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:01:00:00,.,12.7,66.7,66.7,69.0,65.7,.,0.0000,1.5,0.1,1.38,2.907,0.72,33.98,29.57,36.1,36.9,35.6,-.0018,.,82.7,81.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:01:00:00,.,12.4,52.4,52.4,53.6,51.0,.,0.0000,6.8,4.8,14.75,7.477,0.611,52.36,39.67,31.9,34.6,29.1,0.0003,.,63.0,61.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:01:00:00,.,12.5,55.2,55.2,59.7,52.3,.,0.0000,3.4,0.8,42.02,51.43,0.755,65.96,31.27,37.1,44.0,28.9,0.0000,.,65.2,65.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:01:00:00,.,12.7,58.0,58.0,59.9,55.9,.,0.0000,5.1,3.1,69.43,32.18,1.243,81.1,70.67,50.4,51.7,49.4,0.0000,.,76.5,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:01:00:00,.,12.8,66.4,66.4,69.1,63.7,.,0.0000,9.8,5.4,354,16.82,0.814,43.78,30.15,39.2,42.1,36.1,0.0008,.,69.1,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:01:00:00,.,12.6,62.4,62.4,65.1,60.4,.,0.0000,4.0,1.0,61.83,49.06,0.82,50.02,34.78,39.4,42.3,36.0,0.0000,.,77.6,77.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:01:00:00,.,12.5,52.4,52.4,56.6,51.2,.,0.0000,3.8,1.0,331.3,55.88,0.935,79.4,43.33,42.7,45.6,34.3,0.0000,.,73.3,74.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:01:00:00,.,12.5,69.8,69.8,71.0,67.6,.,0.0007,8.8,3.3,118.9,38.15,0.76,35.68,27.81,37.5,40.8,35.8,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:01:00:00,.,12.5,58.9,58.9,64.3,49.8,.,0.0000,9.9,4.4,206.1,37.63,0.698,58.77,32.96,35.3,36.4,34.4,0.0005,.,67.2,67.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:01:00:00,.,12.5,57.0,57.0,61.0,54.8,.,0.0000,4.5,3.0,358.5,21.55,1.073,76.2,52.85,46.4,47.8,43.6,0.0000,.,69.9,70.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:01:00:00,.,12.5,67.4,67.4,68.8,65.9,.,0.0000,27.7,21.0,229.5,12.57,0.682,31.46,28.53,34.8,35.4,34.3,0.0020,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:01:00:00,.,12.6,64.6,64.6,67.8,61.8,.,0.0000,3.3,1.2,105.8,43.57,1.127,64.94,44.58,47.7,50.1,45.3,0.0000,.,71.6,71.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:01:00:00,.,12.6,57.1,57.1,60.5,51.1,.,0.0000,4.3,2.1,177.7,51.27,0.994,79.77,54.69,44.4,46.0,42.9,0.0000,.,64.9,69.1,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:01:00:00,.,12.8,43.5,43.5,44.6,42.5,.,0.0002,3.7,1.7,172.7,61.51,0.68,73.39,68.79,34.7,35.3,34.0,0.0000,.,88.1,65.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:01:00:00,.,12.3,47.4,47.4,48.8,46.2,.,0.0000,4.4,1.8,153.9,12.6,0.835,79.09,67.92,39.9,41.0,38.2,0.0000,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:01:00:00,.,12.6,49.8,49.8,54.1,46.3,.,0.0000,9.8,4.3,285.3,31.07,0.733,71.94,48.63,36.5,39.7,34.4,0.0001,.,66.9,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:01:00:00,.,12.5,76.0,76.0,76.7,74.6,.,0.0000,25.8,17.1,137.7,7.093,0.655,23.41,20.42,33.7,35.0,33.0,0.0027,.,88.0,88.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:01:00:00,.,12.5,55.6,55.6,59.8,54.1,.,0.0000,9.3,4.3,328.8,52.54,0.81,59.86,44.87,39.1,41.2,37.3,0.0002,.,74.7,75.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:01:00:00,.,12.6,69.3,69.3,74.1,65.8,.,0.0000,10.5,2.8,263.4,77.47,0.822,40.92,25.35,39.5,42.7,36.3,0.0006,.,66.9,68.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:01:00:00,.,12.5,58.8,58.8,60.5,56.2,.,0.0000,4.3,1.9,8.87,29.9,1.165,76.13,63.48,48.6,49.7,47.2,0.0000,.,68.1,70.1,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:01:00:00,.,12.7,55.2,55.2,56.5,54.1,.,0.0000,3.7,1.8,314.6,44.58,1.145,82,68.66,48.1,49.8,45.8,0.0000,.,63.6,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:02:00:00,.,12.4,49.5,49.5,53.1,46.4,.,0.0000,3.7,1.7,34.31,82,0.705,74.57,37,35.4,40.3,27.4,0.0000,.,69.8,73.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:02:00:00,.,12.7,65.3,65.3,66.2,64.7,.,0.0000,4.7,0.6,325.1,14.99,0.74,35.71,32.15,36.8,37.4,35.6,-.0013,.,81.7,81.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:02:00:00,.,12.4,51.2,51.2,52.4,49.8,.,0.0001,6.8,4.7,16.72,10.21,0.602,54.28,41.96,31.6,34.3,29.4,0.0003,.,62.5,61.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:02:00:00,.,12.4,54.9,54.9,56.3,53.0,.,0.0000,4.3,1.9,81.4,21.84,0.652,59.55,33.03,33.4,41.8,26.5,0.0000,.,64.5,64.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:02:00:00,.,12.6,56.8,56.8,57.9,55.8,.,0.0000,3.9,2.0,349.8,65.33,1.186,77.56,70.68,49.1,49.9,48.2,0.0000,.,75.8,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:02:00:00,.,12.8,61.4,61.4,64.4,58.1,.,0.0000,7.1,3.5,257.6,70.72,0.913,56.01,41.57,42.2,45.8,37.7,0.0002,.,68.5,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:02:00:00,.,12.5,59.4,59.4,62.7,56.4,.,0.0000,5.5,1.8,110.9,55.95,0.849,57.57,41.82,40.3,42.2,38.8,0.0000,.,76.6,77.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:02:00:00,.,12.5,53.2,53.2,56.8,50.3,.,0.0000,3.9,2.1,64.93,30.9,0.934,80.8,49.79,42.7,45.2,38.2,0.0000,.,72.3,73.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:02:00:00,.,12.5,65.3,65.3,67.5,63.0,.,0.0005,6.6,1.5,1.032,60.39,0.81,45.28,34.21,39.1,42.2,37.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:02:00:00,.,12.4,53.3,53.3,55.6,50.1,.,0.0000,6.6,2.6,204.5,38.98,0.7,59.14,45.49,35.4,37.0,34.6,0.0000,.,66.5,66.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:02:00:00,.,12.5,53.2,53.2,56.4,52.1,.,0.0000,5.5,3.2,10.42,29.53,1.095,84.5,71.62,47.0,48.1,45.6,0.0000,.,69.2,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:02:00:00,.,12.5,66.7,66.7,67.6,65.4,.,0.0000,31.8,20.6,229.5,19.3,0.665,32.27,28.47,34.1,35.2,33.4,0.0019,.,69.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:02:00:00,.,12.6,65.7,65.7,68.8,61.1,.,0.0000,3.8,1.1,173,47.95,1.116,64.17,43.04,47.4,50.2,45.1,0.0000,.,71.1,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:02:00:00,.,12.6,53.5,53.5,56.4,50.6,.,0.0000,5.5,2.8,154,39.25,0.958,81.6,57.11,43.4,45.7,40.6,0.0000,.,64.0,68.6,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:02:00:00,.,12.8,43.4,43.4,44.3,42.6,.,0.0001,3.9,2.0,228.7,52.95,0.691,74.79,69.12,35.1,35.6,34.2,0.0000,.,87.0,64.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:02:00:00,.,12.3,48.1,48.1,51.5,45.2,.,0.0000,3.6,0.9,140.3,35.31,0.782,78.1,52.46,38.2,40.0,34.2,0.0000,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:02:00:00,.,12.6,48.3,48.3,49.3,47.6,.,0.0000,8.9,5.3,290,19.78,0.695,67.16,57.38,35.2,37.6,33.9,0.0002,.,66.2,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:02:00:00,.,12.4,74.5,74.5,76.0,73.4,.,0.0000,20.3,15.4,133,6.177,0.679,24.45,21.13,34.6,35.4,33.3,0.0025,.,86.8,88.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:02:00:00,.,12.4,58.5,58.5,64.2,54.9,.,0.0000,8.2,4.0,350.9,40.41,0.843,59.23,38.8,40.1,41.5,38.0,0.0002,.,73.8,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:02:00:00,.,12.6,68.7,68.7,74.7,64.1,.,0.0000,20.1,5.3,98.3,63.95,0.802,46.49,23.7,38.8,43.9,35.1,0.0011,.,66.4,68.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:02:00:00,.,12.5,57.5,57.5,58.1,56.6,.,0.0000,4.7,2.2,351.3,27.86,1.139,74.9,66.22,48.0,49.0,46.3,0.0000,.,67.3,69.5,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:02:00:00,.,12.7,53.8,53.8,56.4,52.2,.,0.0000,6.6,2.5,251.2,88.9,1.153,87.7,70.06,48.3,49.8,46.4,0.0000,.,63.2,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:03:00:00,.,12.4,45.8,45.8,47.4,44.6,.,0.0000,4.1,1.5,174.9,15.03,0.669,73.37,53.36,34.2,38.5,30.3,0.0000,.,68.5,72.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:03:00:00,.,12.6,64.1,64.1,65.4,61.4,.,0.0000,6.6,1.5,354.2,27.31,0.738,40.49,33.94,36.7,37.5,35.9,-.0005,.,80.8,80.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:03:00:00,.,12.3,51.8,51.8,52.6,50.0,.,0.0000,7.9,5.6,19.39,8.74,0.556,50.18,38.83,29.7,32.5,27.7,0.0004,.,62.0,61.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:03:00:00,.,12.4,50.7,50.7,54.7,48.3,.,0.0000,3.6,1.4,235.8,81.5,0.756,71.94,42.33,37.3,40.4,31.3,0.0000,.,63.8,63.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:03:00:00,.,12.6,55.5,55.5,57.2,53.2,.,0.0000,4.4,2.1,354.5,68.93,1.138,78.25,73.64,48.0,49.0,46.0,0.0000,.,75.0,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:03:00:00,.,12.8,54.7,54.7,58.0,51.9,.,0.0000,6.4,2.2,180.8,87.3,1.022,81.7,56.15,45.1,47.2,42.5,0.0000,.,67.9,67.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:03:00:00,.,12.5,58.2,58.2,61.5,55.3,.,0.0000,5.5,1.3,89.7,48.03,0.827,55.41,41.3,39.6,41.7,37.5,0.0000,.,75.6,76.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:03:00:00,.,12.5,51.8,51.8,54.1,50.9,.,0.0000,4.6,2.4,60.27,14.46,0.942,79.73,55.55,43.0,45.2,38.2,0.0000,.,71.3,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:03:00:00,.,12.5,62.6,62.6,65.2,60.7,.,0.0003,7.5,1.5,66.27,79.93,0.849,49.29,38.02,40.3,42.1,38.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:03:00:00,.,12.4,49.7,49.7,52.3,47.6,.,0.0000,5.1,1.7,212.1,61.97,0.743,69.36,55.45,36.9,39.2,35.3,0.0000,.,65.8,66.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:03:00:00,.,12.4,53.1,53.1,54.6,51.4,.,0.0000,5.7,3.4,358.1,23,1.067,86.3,70.2,46.3,48.3,44.3,0.0000,.,68.5,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:03:00:00,.,12.4,66.0,66.0,67.4,64.4,.,0.0000,27.0,18.2,229.9,20.93,0.66,32.45,28.74,33.9,34.6,33.4,0.0018,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:03:00:00,.,12.5,61.3,61.3,62.9,60.3,.,0.0000,3.9,1.1,163.3,39.41,1.175,67.45,56.77,48.8,50.0,47.1,0.0000,.,70.7,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:03:00:00,.,12.6,53.9,53.9,59.3,50.3,.,0.0000,8.9,4.7,183.7,42.52,0.923,77.75,48.88,42.5,44.0,39.5,0.0000,.,63.2,68.0,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:03:00:00,.,12.8,42.7,42.7,44.2,40.9,.,0.0001,3.4,1.2,144.1,78.77,0.699,80.8,69.4,35.4,36.3,34.4,0.0000,.,86.0,64.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:03:00:00,.,12.3,46.3,46.3,49.4,43.8,.,0.0000,2.0,0.1,90,6.836,0.762,83,55.63,37.5,40.1,34.0,0.0000,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:03:00:00,.,12.6,46.4,46.4,49.2,44.5,.,0.0000,6.5,4.3,303.1,16.23,0.688,69.8,54.49,35.0,36.0,33.3,0.0000,.,65.6,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:03:00:00,.,12.4,73.1,73.1,75.2,68.6,.,0.0000,19.4,11.2,128.5,48.35,0.705,29.76,22.54,35.6,36.6,34.3,0.0020,.,85.7,87.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:03:00:00,.,12.4,54.1,54.1,58.1,51.4,.,0.0000,10.0,4.6,337.1,10.83,0.798,61.1,49.02,38.7,40.1,37.2,0.0002,.,73.0,74.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:03:00:00,.,12.6,69.6,69.6,75.3,65.2,.,0.0000,14.3,4.1,79.13,60.94,0.795,42.09,23.33,38.6,42.7,35.0,0.0010,.,66.1,68.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:03:00:00,.,12.4,55.9,55.9,57.3,54.4,.,0.0000,6.1,2.7,356.9,28.11,1.065,74.74,65.82,46.2,46.9,45.1,0.0000,.,66.5,68.9,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:03:00:00,.,12.6,51.6,51.6,53.6,49.3,.,0.0000,5.0,3.3,13.6,81.2,1.095,90.6,77.76,47.0,48.5,45.4,0.0000,.,62.8,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:04:00:00,.,12.4,44.9,44.9,47.2,43.2,.,0.0000,3.4,2.1,175.8,29.58,0.664,76.22,53.64,34.0,37.8,28.7,0.0000,.,67.5,72.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:04:00:00,.,12.6,62.3,62.3,63.8,61.1,.,0.0000,5.2,2.8,3.244,16.1,0.73,39.78,35.06,36.5,37.1,35.6,0.0003,.,79.9,80.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:04:00:00,.,12.3,49.6,49.6,50.9,47.3,.,0.0000,6.4,4.2,24.13,15.45,0.611,59.74,43.04,32.0,35.7,28.9,0.0002,.,61.5,61.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:04:00:00,.,12.4,49.9,49.9,52.2,48.3,.,0.0000,5.1,2.0,99.3,88.3,0.676,65.61,44.02,34.5,38.3,30.1,0.0000,.,63.2,63.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:04:00:00,.,12.6,53.2,53.2,53.9,52.2,.,0.0000,5.3,2.5,21.22,48.96,1.132,84.5,77.75,47.9,49.0,45.7,0.0000,.,74.3,73.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:04:00:00,.,12.8,51.9,51.9,54.3,49.8,.,0.0000,5.7,2.5,95,72.07,0.984,85.1,67.71,44.1,49.4,41.1,0.0000,.,67.2,67.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:04:00:00,.,12.5,56.4,56.4,60.5,53.9,.,0.0000,5.1,1.2,95.6,37.66,0.875,63.52,44.64,41.1,42.6,38.7,0.0000,.,74.7,75.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:04:00:00,.,12.5,49.6,49.6,54.2,46.7,.,0.0000,4.1,2.8,77.16,20.52,0.843,81,47.69,40.1,42.1,33.6,0.0000,.,70.5,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:04:00:00,.,12.4,61.9,61.9,63.4,60.2,.,0.0001,6.4,2.3,38.76,53.47,0.845,51.99,41.02,40.2,43.0,39.0,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:04:00:00,.,12.4,46.7,46.7,48.9,45.2,.,0.0000,5.4,3.0,194.2,28.38,0.743,73.21,62,36.9,38.0,35.9,0.0000,.,65.2,66.2,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:04:00:00,.,12.4,52.4,52.4,54.1,51.0,.,0.0000,6.2,3.3,352,39.73,1.05,83.5,71.27,45.9,46.9,44.4,0.0000,.,67.8,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:04:00:00,.,12.4,64.2,64.2,65.3,63.1,.,0.0000,27.3,20.0,227.9,16.93,0.657,33.25,30.8,33.8,34.4,33.4,0.0017,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:04:00:00,.,12.5,61.4,61.4,64.3,59.5,.,0.0000,4.6,1.0,183.6,40.32,1.145,69.49,53.93,48.1,50.1,46.5,0.0000,.,70.2,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:04:00:00,.,12.6,56.7,56.7,60.1,53.8,.,0.0000,10.4,5.3,142.5,61.05,0.987,71.84,51.7,44.2,47.2,40.7,0.0001,.,62.5,67.5,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:04:00:00,.,12.7,39.4,39.4,41.5,37.5,.,0.0000,5.6,1.2,78.31,75.43,0.667,84.2,78.12,34.2,35.7,32.6,0.0000,.,85.0,63.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:04:00:00,.,12.3,45.1,45.1,47.9,42.3,.,0.0000,4.8,0.3,140.2,3.396,0.736,84.5,58.78,36.6,38.4,33.9,0.0000,.,64.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:04:00:00,.,12.5,43.3,43.3,45.0,42.2,.,0.0000,10.1,5.7,295.6,8.43,0.671,73.21,66.17,34.3,36.3,32.2,0.0000,.,65.0,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:04:00:00,.,12.4,71.8,71.8,73.9,68.1,.,0.0000,14.3,8.2,112,36.2,0.669,29.5,22.78,34.2,35.8,33.3,0.0017,.,84.5,87.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:04:00:00,.,12.4,50.5,50.5,51.7,49.4,.,0.0000,6.4,4.3,333.3,6.957,0.772,65.95,57.99,37.9,38.7,37.0,0.0000,.,72.2,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:04:00:00,.,12.6,65.9,65.9,73.1,62.8,.,0.0000,9.7,2.2,48.06,82,0.853,47.49,26.1,40.4,42.8,36.0,0.0002,.,65.9,67.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:04:00:00,.,12.4,53.7,53.7,55.5,52.8,.,0.0000,5.6,3.5,7.938,16.8,1.026,76.57,67.89,45.2,46.5,43.7,0.0000,.,65.8,68.3,45,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:04:00:00,.,12.6,48.3,48.3,49.4,46.8,.,0.0000,4.8,2.4,317.8,69.33,1.039,93.2,87.7,45.6,46.9,44.3,0.0000,.,62.4,63.0,14,.,.,.,.,.,.
