#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29APR2013:00:00:00,.,12.5,52.9,52.9,55.8,50.1,.,0.0000,9.3,2.9,66.26,95.8,0.375,32.07,22.94,20.2,23.1,17.8,0.0002,.,61.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:00:00:00,.,12.8,50.8,50.8,52.1,49.6,.,0.0000,6.3,2.8,338.6,20.06,0.465,39.21,34.57,25.4,26.0,24.6,0.0006,.,56.8,54.5,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:00:00:00,.,12.4,45.9,45.9,47.4,44.5,.,0.0000,11.0,5.1,14.76,22.48,0.557,57.25,48.3,29.7,32.2,27.4,0.0003,.,57.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:00:00:00,.,12.5,49.8,49.8,52.8,47.1,.,0.0000,6.1,3.2,84.1,36.09,0.464,45.84,29.52,25.3,28.6,21.6,0.0001,.,59.4,62.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:00:00:00,.,12.8,47.9,47.9,50.1,46.2,.,0.0000,8.3,6.3,0.38,10.36,0.58,55.27,45.54,30.7,31.4,29.7,0.0004,.,55.0,52.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:00:00:00,.,12.9,49.0,49.0,50.5,47.5,.,0.0000,9.6,7.0,163.7,20.22,0.62,55.97,46.56,32.4,34.3,30.1,0.0004,.,54.6,51.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:00:00:00,.,12.7,47.5,47.5,51.7,44.1,.,0.0000,8.1,3.2,135.3,42.24,0.591,58.96,42.44,31.2,32.4,29.5,0.0002,.,56.9,55.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:00:00:00,.,12.6,47.1,47.1,49.4,44.2,.,0.0000,5.8,3.7,137.5,32.78,0.661,67.24,54.02,34.0,35.5,32.4,0.0002,.,56.7,54.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:00:00:00,.,12.5,52.2,52.2,54.1,49.8,.,0.0000,4.2,1.6,69.35,33.27,0.541,46.8,37.35,29.0,30.4,28.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:00:00:00,.,12.5,48.4,48.4,52.9,44.1,.,0.0000,13.3,7.5,296.7,21.08,0.491,51.46,33.01,26.7,27.8,24.3,0.0007,.,47.8,45.7,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:00:00:00,.,12.6,50.2,50.2,53.0,47.2,.,0.0002,7.4,3.3,64.15,95.6,0.565,54.34,36.41,30.0,32.3,26.4,0.0004,.,51.1,50.4,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:00:00:00,.,12.5,51.0,51.0,53.4,48.8,.,0.0000,4.9,2.0,27.58,67.82,0.509,44.38,35.24,27.5,28.9,25.8,0.0000,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:00:00:00,.,12.6,52.7,52.7,55.3,50.3,.,0.0000,5.8,2.4,32.76,38.71,0.761,66.15,49.96,37.5,39.7,36.3,0.0000,.,55.1,52.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:00:00:00,.,12.7,45.3,45.3,46.7,44.0,.,0.0000,7.8,4.9,168,19.3,0.61,62.82,56.63,32.0,32.9,30.8,0.0002,.,58.6,58.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:00:00:00,.,12.8,38.8,38.8,42.6,35.2,.,0.0000,4.8,1.9,106.2,68.92,0.425,61.72,44.05,23.2,25.5,21.0,0.0000,.,48.6,49.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:00:00:00,.,12.5,51.0,51.0,54.3,47.3,.,0.0000,7.7,5.2,77.56,27.39,0.51,49.96,31.31,27.6,30.9,24.3,0.0005,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:00:00:00,.,12.6,36.5,36.5,38.2,34.8,.,0.0000,9.3,5.1,313.1,18.05,0.523,79.01,65.39,28.2,29.2,27.3,0.0000,.,48.9,46.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:00:00:00,.,12.5,54.3,54.3,56.1,50.3,.,0.0000,13.4,7.1,10.63,36.36,0.484,39.02,31.05,26.3,27.3,25.7,0.0008,.,59.3,59.2,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:00:00:00,.,12.5,49.1,49.1,53.1,46.6,.,0.0000,9.8,3.6,271.5,43.97,0.538,49.53,40.04,28.9,31.7,27.3,0.0001,.,49.4,50.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:00:00:00,.,12.6,54.4,54.4,58.2,50.7,.,0.0000,8.0,4.4,219.7,38.57,0.629,52.46,32.32,32.7,35.2,28.5,0.0004,.,56.3,55.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:00:00:00,.,12.5,50.3,50.3,53.0,47.5,.,0.0000,10.4,6.9,1.256,13.79,0.554,51.84,38.84,29.6,31.3,28.4,0.0005,.,59.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:00:00:00,.,12.8,47.4,47.4,51.1,43.8,.,0.0000,5.6,2.1,347,68.11,0.663,69.31,48.41,34.0,35.2,32.1,0.0000,.,56.7,56.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:01:00:00,.,12.5,50.8,50.8,57.8,48.0,.,0.0000,11.4,3.8,135.4,53.24,0.435,44.75,21.27,23.6,28.8,17.9,0.0003,.,60.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:01:00:00,.,12.8,50.7,50.7,52.0,49.4,.,0.0000,7.4,4.0,335.9,17.42,0.466,39.11,34.4,25.4,26.0,24.6,0.0011,.,56.1,54.5,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:01:00:00,.,12.4,44.3,44.3,45.6,42.5,.,0.0000,8.4,5.1,17.04,19.98,0.547,61.64,49.48,29.3,31.3,27.3,0.0003,.,56.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:01:00:00,.,12.5,50.3,50.3,52.4,46.5,.,0.0000,5.8,2.8,70.6,25.91,0.442,47.67,30.39,24.1,28.5,22.1,0.0001,.,58.3,61.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:01:00:00,.,12.7,46.0,46.0,47.0,43.0,.,0.0000,6.9,4.5,8.72,19.4,0.581,60.64,52.6,30.8,31.4,30.2,0.0002,.,54.4,52.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:01:00:00,.,12.9,47.0,47.0,49.2,43.8,.,0.0000,8.5,4.5,356.8,79.79,0.608,63.33,49.39,31.9,33.4,29.9,0.0002,.,53.9,51.8,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:01:00:00,.,12.7,44.4,44.4,48.5,41.0,.,0.0000,7.4,2.6,156.2,24.37,0.585,65.84,49.05,30.9,31.9,29.6,0.0001,.,56.0,54.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:01:00:00,.,12.5,44.6,44.6,51.4,40.3,.,0.0000,9.2,3.6,87.3,73.29,0.655,76.94,44.6,33.7,35.9,30.3,0.0002,.,55.6,54.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:01:00:00,.,12.5,51.4,51.4,52.7,50.3,.,0.0000,4.0,1.8,81.5,36.89,0.521,44.03,36.43,28.1,29.6,26.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:01:00:00,.,12.5,45.8,45.8,49.2,42.6,.,0.0000,13.0,6.4,277.7,52.16,0.469,52.79,36.32,25.5,27.4,23.0,0.0006,.,47.1,45.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:01:00:00,.,12.5,49.0,49.0,53.1,44.9,.,0.0002,6.8,3.9,210,30.78,0.551,57.52,36.17,29.5,31.1,26.7,0.0005,.,50.5,50.0,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:01:00:00,.,12.5,50.7,50.7,53.5,48.2,.,0.0000,4.9,1.9,84.2,63.4,0.491,42.47,34.24,26.6,28.5,25.1,0.0000,.,51.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:01:00:00,.,12.5,53.0,53.0,54.7,52.2,.,0.0000,2.9,1.4,357.7,39.78,0.799,61.65,52.9,38.8,39.6,37.6,0.0000,.,54.6,52.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:01:00:00,.,12.7,42.2,42.2,45.9,37.6,.,0.0000,9.1,3.8,228.2,64.43,0.606,77.58,57.56,31.8,32.9,30.3,0.0000,.,57.1,58.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:01:00:00,.,12.8,33.8,33.8,35.5,32.4,.,0.0000,4.5,2.5,176.7,31.55,0.416,72.42,56.2,22.7,24.9,19.7,0.0000,.,48.0,49.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:01:00:00,.,12.4,47.5,47.5,55.3,42.5,.,0.0000,8.2,4.6,130.5,48.59,0.528,59.97,29.21,28.4,31.4,23.2,0.0003,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:01:00:00,.,12.6,36.2,36.2,40.3,34.9,.,0.0000,11.8,4.3,304.1,19.73,0.509,77.76,54.44,27.5,29.2,23.8,0.0000,.,48.3,46.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:01:00:00,.,12.5,50.5,50.5,53.4,47.8,.,0.0000,7.8,2.9,76.97,73.05,0.478,41.92,34.35,26.0,27.1,25.0,0.0002,.,58.3,58.6,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:01:00:00,.,12.5,44.7,44.7,49.3,40.1,.,0.0000,9.2,5.0,336.9,25.13,0.504,59.21,42.99,27.3,28.3,26.3,0.0002,.,49.0,49.8,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:01:00:00,.,12.6,56.9,56.9,59.7,54.5,.,0.0000,13.5,7.2,218,23.51,0.598,43.86,31.28,31.5,33.7,28.6,0.0008,.,55.6,55.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:01:00:00,.,12.5,49.9,49.9,52.2,46.8,.,0.0000,5.4,2.5,53.52,47.43,0.535,52.22,36.86,28.7,31.1,26.4,0.0000,.,58.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:01:00:00,.,12.8,44.9,44.9,47.7,43.0,.,0.0000,6.7,3.1,31.37,64.09,0.662,73.6,54.21,34.0,35.4,31.9,0.0000,.,55.5,55.8,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:02:00:00,.,12.4,45.8,45.8,49.2,41.8,.,0.0000,4.4,2.4,201.6,39.13,0.398,55.19,32.41,21.6,27.3,18.4,0.0000,.,59.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:02:00:00,.,12.8,50.1,50.1,51.3,48.8,.,0.0000,7.7,4.2,327.5,18.86,0.462,39.69,35.69,25.2,25.7,24.8,0.0011,.,55.5,54.1,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:02:00:00,.,12.4,42.5,42.5,43.6,41.6,.,0.0001,9.7,7.3,31.26,7.452,0.525,59.63,54.17,28.3,29.5,27.3,0.0003,.,55.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:02:00:00,.,12.5,46.9,46.9,48.9,44.0,.,0.0000,7.2,3.0,50.95,39.3,0.47,50.65,35.8,25.6,28.6,22.1,0.0000,.,57.2,61.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:02:00:00,.,12.7,42.4,42.4,43.1,41.5,.,0.0000,8.9,6.5,353.8,6.635,0.569,64.13,59.12,30.2,30.9,29.6,0.0002,.,53.7,52.0,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:02:00:00,.,12.9,45.7,45.7,48.9,43.0,.,0.0000,9.9,4.5,63.24,99.7,0.613,68.1,47.91,32.0,34.8,29.0,0.0001,.,53.2,51.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:02:00:00,.,12.6,42.2,42.2,44.1,39.7,.,0.0000,8.0,2.4,141.4,35.11,0.57,65.98,58.53,30.3,31.3,28.8,0.0000,.,55.1,54.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:02:00:00,.,12.5,43.1,43.1,47.0,38.7,.,0.0000,6.8,2.9,73.03,44.91,0.619,78.53,54.99,32.3,33.5,31.4,0.0001,.,54.6,54.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:02:00:00,.,12.5,50.4,50.4,52.5,49.0,.,0.0000,6.0,2.1,99.4,72.59,0.503,42.84,36.76,27.3,28.2,26.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:02:00:00,.,12.5,44.2,44.2,49.3,39.4,.,0.0000,11.6,3.4,171.1,50.1,0.443,54.05,35.46,24.2,26.5,22.2,0.0004,.,46.5,45.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:02:00:00,.,12.5,44.9,44.9,47.8,41.9,.,0.0001,6.6,4.3,187.9,25.71,0.567,65.57,48.32,30.2,31.5,29.0,0.0003,.,50.0,50.4,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:02:00:00,.,12.4,49.1,49.1,50.7,47.4,.,0.0000,3.7,1.8,61.16,58.38,0.466,43.48,35.94,25.4,26.8,24.3,0.0000,.,51.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:02:00:00,.,12.5,50.9,50.9,52.7,49.0,.,0.0000,5.0,1.5,18.6,64.3,0.787,66.73,55.13,38.4,40.0,37.0,0.0000,.,54.1,52.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:02:00:00,.,12.7,38.5,38.5,41.3,37.1,.,0.0000,6.5,3.5,183.8,33.31,0.577,77.58,65.59,30.6,31.4,29.6,0.0000,.,55.7,57.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:02:00:00,.,12.8,33.2,33.2,34.8,31.3,.,0.0000,6.3,2.8,187,74.34,0.416,69.28,59.18,22.7,23.9,20.6,0.0000,.,47.4,49.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:02:00:00,.,12.4,44.1,44.1,49.3,39.6,.,0.0000,8.9,4.9,98.7,44.59,0.532,67.76,40.63,28.6,30.6,25.9,0.0002,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:02:00:00,.,12.6,36.8,36.8,40.7,34.1,.,0.0000,9.6,3.5,294.4,77.24,0.478,70.25,56.3,26.0,28.1,24.4,0.0000,.,47.8,46.2,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:02:00:00,.,12.5,50.4,50.4,52.6,48.4,.,0.0000,9.6,4.5,87.8,31.85,0.468,40.72,34.26,25.5,26.1,25.0,0.0005,.,57.2,58.1,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:02:00:00,.,12.5,42.3,42.3,46.1,39.5,.,0.0000,11.9,5.8,15.57,58.37,0.514,61.07,48.12,27.8,28.7,27.1,0.0002,.,48.5,49.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:02:00:00,.,12.6,55.7,55.7,58.5,52.8,.,0.0000,13.0,6.3,217.8,29,0.617,47.22,35.02,32.2,34.3,30.4,0.0007,.,55.0,55.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:02:00:00,.,12.5,48.1,48.1,52.3,45.7,.,0.0000,8.4,4.2,352.3,26.31,0.521,53.4,37.44,28.1,30.2,26.7,0.0002,.,57.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:02:00:00,.,12.7,43.3,43.3,45.4,41.1,.,0.0000,7.6,2.9,268.8,58.9,0.652,77.34,59.62,33.6,36.2,31.8,0.0000,.,54.4,55.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:03:00:00,.,12.4,40.0,40.0,42.2,36.9,.,0.0000,4.1,2.1,149.8,84.4,0.478,64.91,49.99,25.9,30.2,21.3,0.0000,.,58.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:03:00:00,.,12.8,48.1,48.1,50.6,45.6,.,0.0000,6.6,4.5,309.8,11.28,0.464,45.35,36.09,25.3,26.1,24.5,0.0010,.,54.9,53.8,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:03:00:00,.,12.4,42.0,42.0,42.6,41.1,.,0.0000,11.0,7.4,25.48,11.8,0.507,59.12,53.83,27.4,28.7,26.6,0.0003,.,54.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:03:00:00,.,12.5,44.0,44.0,48.2,39.7,.,0.0000,5.8,2.1,33.21,58.69,0.503,64.07,41.41,27.2,29.7,25.3,0.0000,.,56.3,60.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:03:00:00,.,12.7,44.3,44.3,46.5,40.6,.,0.0000,10.5,6.0,316.1,68.91,0.548,65.31,49.29,29.3,30.2,27.9,0.0002,.,53.0,51.4,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:03:00:00,.,12.8,41.6,41.6,43.5,40.1,.,0.0000,7.3,4.4,358.2,27.01,0.603,71.3,63.07,31.7,32.4,31.0,0.0000,.,52.5,51.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:03:00:00,.,12.6,42.0,42.0,44.3,39.5,.,0.0000,7.1,3.0,152.3,27.74,0.565,68.25,57.13,30.1,31.1,29.0,0.0001,.,54.3,53.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:03:00:00,.,12.5,40.8,40.8,47.7,38.1,.,0.0000,6.3,4.3,102.8,11.95,0.631,81.6,53.89,32.8,34.6,31.6,0.0001,.,53.7,53.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:03:00:00,.,12.4,48.6,48.6,50.7,45.1,.,0.0000,6.2,2.7,71.69,27.3,0.504,52.04,39.1,27.3,28.6,26.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:03:00:00,.,12.4,42.1,42.1,44.9,37.2,.,0.0000,10.1,3.9,167.3,51.53,0.414,57.16,38.97,22.6,24.5,21.3,0.0004,.,45.9,44.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:03:00:00,.,12.5,42.4,42.4,46.6,39.5,.,0.0001,7.1,5.0,175.4,18.87,0.563,69.29,50.91,30.0,30.9,29.1,0.0003,.,49.4,50.2,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:03:00:00,.,12.4,49.1,49.1,50.5,47.3,.,0.0000,5.7,1.9,123.8,36.65,0.469,44.03,36.45,25.5,27.1,24.4,0.0000,.,50.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:03:00:00,.,12.5,48.0,48.0,49.7,46.3,.,0.0000,2.8,1.1,186.9,71.67,0.786,73.98,63.25,38.3,39.8,36.7,0.0000,.,53.7,52.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:03:00:00,.,12.7,40.9,40.9,43.7,37.4,.,0.0000,5.5,3.3,158.9,40.81,0.572,74.22,58.36,30.4,31.1,29.3,0.0000,.,54.4,56.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:03:00:00,.,12.7,31.5,31.5,32.5,30.0,.,0.0000,6.0,1.8,92.5,71.84,0.405,72.24,59.39,22.0,23.5,18.6,0.0000,.,46.9,49.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:03:00:00,.,12.4,39.3,39.3,45.8,35.6,.,0.0000,7.0,3.0,105.9,72.95,0.536,80.8,47.58,28.8,30.6,26.8,0.0000,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:03:00:00,.,12.6,37.3,37.3,38.6,34.4,.,0.0000,7.4,2.7,298.7,67.76,0.446,66.37,55.26,24.4,25.3,23.6,0.0000,.,47.2,46.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:03:00:00,.,12.4,49.7,49.7,53.2,46.9,.,0.0000,7.2,4.5,98.9,24.43,0.466,42.57,33.69,25.4,25.8,24.6,0.0004,.,56.3,57.4,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:03:00:00,.,12.4,45.7,45.7,48.3,43.1,.,0.0000,10.8,3.7,61.42,45.94,0.522,55.6,43.96,28.1,29.5,27.1,0.0001,.,48.1,49.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:03:00:00,.,12.6,53.6,53.6,56.2,49.1,.,0.0000,7.9,4.2,210,46.71,0.608,53.26,36.95,31.9,33.7,29.3,0.0004,.,54.4,54.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:03:00:00,.,12.4,45.6,45.6,47.7,43.7,.,0.0000,7.7,4.5,359.1,31.71,0.531,56.08,45.23,28.5,30.0,27.3,0.0001,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:03:00:00,.,12.7,42.2,42.2,44.4,41.1,.,0.0000,6.2,1.7,330.3,93.7,0.635,73.31,62.86,33.0,33.6,32.3,0.0000,.,53.4,54.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:04:00:00,.,12.4,37.0,37.0,38.4,35.3,.,0.0000,4.4,1.9,212.9,81,0.476,69.57,56.18,25.9,28.3,23.2,0.0000,.,57.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:04:00:00,.,12.7,47.7,47.7,50.3,46.0,.,0.0000,8.1,4.5,287.1,14.96,0.46,44.04,35.79,25.1,25.7,24.2,0.0010,.,54.3,53.6,25,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:04:00:00,.,12.3,41.4,41.4,42.4,40.3,.,0.0000,13.5,8.3,32.25,7.179,0.5,60.3,53.76,27.1,28.5,26.1,0.0004,.,53.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:04:00:00,.,12.4,38.6,38.6,40.8,36.0,.,0.0000,4.6,1.4,204,34.83,0.514,73.91,57.41,27.8,28.8,26.7,0.0000,.,55.4,60.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:04:00:00,.,12.7,45.3,45.3,47.7,43.1,.,0.0000,7.4,4.8,289.1,20.94,0.596,69.08,47.16,31.3,34.3,27.8,0.0001,.,52.4,51.1,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:04:00:00,.,12.8,41.5,41.5,43.7,39.1,.,0.0000,10.7,4.1,280,78.23,0.589,76.04,60.32,31.1,32.5,30.5,0.0000,.,51.9,51.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:04:00:00,.,12.6,43.1,43.1,47.9,38.9,.,0.0000,6.2,1.6,166.4,29.3,0.545,68.58,45.72,29.2,30.3,27.7,0.0000,.,53.5,53.6,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:04:00:00,.,12.5,39.7,39.7,45.8,35.1,.,0.0001,4.8,3.6,121.1,30.47,0.606,85.1,55.34,31.8,32.9,30.3,0.0001,.,52.7,53.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:04:00:00,.,12.4,48.3,48.3,49.7,47.1,.,0.0000,4.9,3.6,59.07,16.22,0.499,46.64,40.23,27.0,27.9,26.0,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:04:00:00,.,12.4,42.1,42.1,46.8,37.9,.,0.0000,9.4,4.9,236.8,25.14,0.428,55.02,36.92,23.4,24.9,21.5,0.0005,.,45.3,44.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:04:00:00,.,12.5,39.8,39.8,42.1,36.1,.,0.0000,7.3,5.6,181.3,17.83,0.582,81.1,62.06,30.8,31.4,30.0,0.0002,.,48.9,49.5,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:04:00:00,.,12.4,49.4,49.4,52.1,47.5,.,0.0000,5.1,2.1,135.6,40.15,0.458,42.75,33.07,25.0,26.3,23.5,0.0000,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:04:00:00,.,12.5,45.8,45.8,46.6,44.5,.,0.0000,3.1,1.2,159.3,59.12,0.759,75.12,69.64,37.5,38.3,36.6,0.0000,.,53.2,52.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:04:00:00,.,12.7,37.8,37.8,40.7,36.3,.,0.0000,7.1,3.6,177.9,34.9,0.572,78.72,67.03,30.4,31.1,29.1,0.0000,.,53.3,56.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:04:00:00,.,12.7,30.2,30.2,32.8,28.3,.,0.0000,5.8,3.3,155.7,48.47,0.395,75.71,59.46,21.4,22.8,19.6,0.0000,.,46.4,48.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:04:00:00,.,12.4,40.2,40.2,46.0,36.7,.,0.0000,5.1,1.1,57.73,45.56,0.503,68.5,46.99,27.3,29.0,26.3,0.0000,.,53.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:04:00:00,.,12.6,34.0,34.0,35.5,32.4,.,0.0000,8.8,5.2,316.5,26.21,0.454,72.93,63.27,24.8,25.7,23.8,0.0000,.,46.7,45.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:04:00:00,.,12.4,49.0,49.0,51.7,45.6,.,0.0000,6.6,4.2,125.3,27.21,0.465,44.52,35.27,25.3,25.7,24.8,0.0004,.,55.4,56.8,21,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:04:00:00,.,12.4,43.2,43.2,44.6,41.3,.,0.0000,8.0,4.3,31.01,45.14,0.528,62.14,51.79,28.4,30.6,27.0,0.0001,.,47.7,49.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:04:00:00,.,12.6,48.0,48.0,52.6,45.4,.,0.0000,4.2,2.0,78.91,49.72,0.621,60.44,43.96,32.4,33.7,30.8,0.0000,.,53.8,54.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:04:00:00,.,12.4,42.1,42.1,44.7,39.9,.,0.0000,8.3,4.8,358.8,15.45,0.535,64.16,52.76,28.7,29.7,28.0,0.0000,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:04:00:00,.,12.7,42.2,42.2,46.3,36.9,.,0.0000,6.3,2.0,314.8,72.45,0.616,81.6,56.79,32.2,33.1,31.4,0.0000,.,52.4,53.4,26,.,.,.,.,.,.
