#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2013:00:00:00,.,12.4,34.4,34.4,38.7,32.0,.,0.0000,6.1,2.6,1.051,68.71,0.386,63.98,47.48,20.9,23.0,19.8,0.0001,.,47.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:00:00:00,.,12.8,44.0,44.0,45.4,42.8,.,0.0000,7.9,5.8,335.8,10.43,0.511,54.94,49.51,27.6,28.1,27.1,0.0009,.,45.2,43.2,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:00:00:00,.,12.4,37.9,37.9,39.6,36.5,.,0.0000,11.3,8.8,23.25,6.593,0.359,48.89,43.42,19.2,20.1,18.1,0.0004,.,47.4,48.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:00:00:00,.,12.5,37.4,37.4,43.0,35.3,.,0.0000,7.3,2.2,283.1,28.99,0.42,60.41,44.41,22.9,23.6,22.2,0.0000,.,47.5,52.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:00:00:00,.,12.8,43.6,43.6,44.6,42.6,.,0.0000,10.5,8.1,0.625,8.06,0.586,62.66,58.72,31.0,31.8,30.5,0.0002,.,45.9,43.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:00:00:00,.,12.9,38.2,38.2,39.4,36.6,.,0.0000,6.4,3.1,79.43,54.79,0.633,86.2,77.26,32.9,33.6,32.0,0.0000,.,46.4,43.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:00:00:00,.,12.7,38.2,38.2,41.6,34.8,.,0.0000,4.2,0.9,102,32.12,0.514,71.75,58.53,27.7,29.1,25.6,0.0000,.,46.8,43.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:00:00:00,.,12.6,37.8,37.8,39.6,36.2,.,0.0000,6.7,3.0,129.8,43.63,0.487,67.28,59.6,26.4,27.4,25.8,0.0000,.,47.6,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:00:00:00,.,12.4,40.9,40.9,42.1,39.6,.,0.0000,4.0,1.5,32.92,52.35,0.536,65.06,56.25,28.8,29.4,27.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:00:00:00,.,12.5,31.6,31.6,32.6,30.5,.,0.0000,4.6,3.1,196.5,17.82,0.512,88.3,81.2,27.7,28.5,26.2,0.0000,.,37.5,35.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:00:00:00,.,12.4,35.6,35.6,37.1,34.4,.,0.0000,3.4,1.1,288.3,50.32,0.588,87.9,79.46,31.1,31.6,30.3,0.0000,.,41.3,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:00:00:00,.,12.5,44.4,44.4,45.0,43.7,.,0.0000,24.8,12.4,213.8,31.67,0.449,46.02,44.44,24.5,25.0,24.0,0.0005,.,42.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:00:00:00,.,12.5,43.8,43.8,44.9,42.9,.,0.0000,4.3,2.4,173.7,21.31,0.616,65.66,60.12,32.2,32.6,31.7,0.0000,.,45.5,43.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:00:00:00,.,12.7,40.5,40.5,42.6,38.1,.,0.0000,14.4,5.2,154.5,30.55,0.474,63.44,47.1,25.8,27.8,23.7,0.0002,.,47.9,47.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:00:00:00,.,12.8,31.3,31.3,33.4,29.7,.,0.0000,6.5,3.8,164.6,20.37,0.34,60.29,52.87,17.9,18.5,16.9,0.0001,.,38.4,40.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:00:00:00,.,12.4,40.5,40.5,43.0,37.8,.,0.0000,7.6,3.1,359.1,92.9,0.436,57.64,46.6,23.8,25.2,22.7,0.0002,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:00:00:00,.,12.6,28.8,28.8,29.8,28.4,.,0.0000,10.5,6.7,307.6,7.377,0.503,94.6,91.7,27.3,27.7,26.8,0.0000,.,35.8,33.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:00:00:00,.,12.5,49.4,49.4,50.5,45.5,.,0.0000,10.9,6.6,109.7,14.45,0.452,42.57,36.42,24.7,25.1,23.8,0.0005,.,46.7,46.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:00:00:00,.,12.5,36.7,36.7,37.8,35.4,.,0.0000,8.1,6.4,354.7,5.193,0.543,75.66,71.54,29.1,29.6,28.4,0.0001,.,40.7,41.2,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:00:00:00,.,12.6,46.6,46.6,48.3,44.2,.,0.0000,5.8,2.6,108.9,86.1,0.496,56.5,38.87,26.9,30.5,23.5,0.0000,.,45.4,44.6,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:00:00:00,.,12.5,43.6,43.6,44.8,42.7,.,0.0000,19.7,15.4,354.2,12.02,0.543,58.08,55.19,29.1,30.1,28.3,0.0004,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:00:00:00,.,12.8,43.8,43.8,45.6,42.3,.,0.0000,4.1,0.9,7.03,43.47,0.543,64.06,49.6,29.1,31.5,27.5,0.0000,.,48.8,47.5,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:01:00:00,.,12.4,34.1,34.1,36.8,32.0,.,0.0000,2.7,1.1,198.8,21.63,0.397,63.11,55.3,21.6,24.0,20.4,0.0000,.,46.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:01:00:00,.,12.8,43.0,43.0,44.0,41.2,.,0.0000,8.4,6.3,333.1,10.25,0.505,56.84,51.71,27.3,27.9,26.8,0.0009,.,44.8,42.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:01:00:00,.,12.4,36.7,36.7,37.9,35.4,.,0.0000,13.0,10.2,30.72,6.572,0.371,52.19,48.25,20.0,20.7,19.4,0.0004,.,46.6,48.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:01:00:00,.,12.4,36.5,36.5,38.0,35.2,.,0.0000,5.5,1.3,261.6,28.39,0.435,61.9,56.55,23.7,24.4,23.2,0.0000,.,46.7,51.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:01:00:00,.,12.7,42.8,42.8,43.7,42.1,.,0.0000,12.5,8.0,1.735,6.182,0.584,63.95,60.29,30.9,31.2,30.5,0.0002,.,45.4,43.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:01:00:00,.,12.8,38.4,38.4,40.7,34.4,.,0.0000,8.3,3.9,21.89,86.5,0.589,84.3,65.34,31.1,33.0,29.5,0.0000,.,45.5,43.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:01:00:00,.,12.7,35.5,35.5,39.2,32.7,.,0.0000,4.0,1.3,97.8,33.58,0.498,75.96,63.37,27.0,29.2,24.9,0.0000,.,46.0,43.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:01:00:00,.,12.5,37.9,37.9,40.4,36.2,.,0.0000,7.1,4.8,106.4,11.02,0.483,67.03,56.54,26.2,27.3,25.4,0.0001,.,46.6,45.5,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:01:00:00,.,12.4,39.0,39.0,39.7,37.8,.,0.0000,4.2,0.6,104.9,18.2,0.53,69.11,64,28.5,29.0,28.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:01:00:00,.,12.4,31.3,31.3,32.6,30.0,.,0.0000,5.0,3.5,195.4,14.71,0.502,87.4,81.7,27.2,28.1,26.0,0.0000,.,36.9,35.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:01:00:00,.,12.3,33.7,33.7,35.1,32.1,.,0.0000,4.3,2.5,233.4,70.93,0.574,90.9,81.7,30.4,31.7,28.3,0.0000,.,40.7,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:01:00:00,.,12.5,43.3,43.3,44.2,42.7,.,0.0000,18.7,10.2,191.7,39.33,0.447,48.42,45.38,24.4,24.9,23.9,0.0004,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:01:00:00,.,12.5,42.7,42.7,43.1,42.3,.,0.0000,5.0,2.8,188.9,12.66,0.612,66.5,64.66,32.0,32.3,31.7,0.0000,.,45.1,43.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:01:00:00,.,12.7,39.3,39.3,44.1,36.2,.,0.0000,7.4,4.1,214.1,25.08,0.444,61.34,43.09,24.2,25.3,22.7,0.0001,.,46.7,47.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:01:00:00,.,12.7,28.5,28.5,30.2,26.6,.,0.0000,3.9,1.9,207.3,48.41,0.321,65.61,56.92,16.6,18.0,15.6,0.0000,.,37.9,40.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:01:00:00,.,12.4,37.4,37.4,39.8,35.6,.,0.0000,11.8,6.5,57.02,15.58,0.418,60.28,48.44,22.8,23.8,21.5,0.0003,.,46.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:01:00:00,.,12.6,28.8,28.8,29.7,27.6,.,0.0000,6.2,4.0,308.7,12.34,0.5,96,91.4,27.1,27.9,26.4,0.0000,.,35.5,33.6,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:01:00:00,.,12.5,47.5,47.5,49.6,45.2,.,0.0000,7.9,2.3,217.5,76.07,0.464,45.8,37.9,25.3,25.7,24.9,0.0000,.,45.8,45.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:01:00:00,.,12.5,33.8,33.8,35.4,33.1,.,0.0000,7.2,5.8,357.3,6.309,0.518,80.1,75.49,28.0,28.5,27.4,0.0001,.,40.2,41.0,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:01:00:00,.,12.6,46.7,46.7,49.8,43.5,.,0.0000,6.9,2.8,150.2,89.6,0.52,57.37,38.54,28.0,30.7,25.4,0.0000,.,44.9,44.8,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:01:00:00,.,12.5,42.1,42.1,44.9,38.9,.,0.0000,19.0,14.9,353.4,9.52,0.553,67.08,55.65,29.5,30.3,28.8,0.0004,.,46.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:01:00:00,.,12.8,38.0,38.0,42.1,33.9,.,0.0000,5.3,2.9,269.9,28.02,0.528,80.9,54.72,28.4,30.6,26.6,0.0000,.,47.5,47.1,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:02:00:00,.,12.4,30.4,30.4,35.7,26.7,.,0.0000,3.9,1.2,162.6,39.5,0.382,72.8,54.09,20.7,22.2,19.0,0.0000,.,46.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:02:00:00,.,12.8,42.5,42.5,44.0,41.4,.,0.0000,8.2,5.7,337.9,12.66,0.509,57.04,52.6,27.5,28.0,26.9,0.0007,.,44.4,43.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:02:00:00,.,12.4,36.0,36.0,36.8,35.1,.,0.0001,12.1,9.6,31.87,6.312,0.379,54.45,50.81,20.5,21.3,19.8,0.0003,.,45.8,48.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:02:00:00,.,12.4,36.6,36.6,38.2,35.0,.,0.0000,1.6,0.2,23.28,1.411,0.441,63.27,56.59,24.1,24.4,23.5,0.0000,.,45.8,51.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:02:00:00,.,12.7,42.1,42.1,43.4,41.0,.,0.0000,12.5,9.3,1.625,5.654,0.579,65.34,61,30.7,31.1,30.0,0.0002,.,44.9,43.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:02:00:00,.,12.8,34.1,34.1,36.5,32.3,.,0.0000,4.9,3.1,277.7,33.04,0.571,90.9,79.97,30.3,31.6,29.3,0.0000,.,44.6,42.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:02:00:00,.,12.7,35.0,35.0,36.2,33.8,.,0.0000,3.1,0.5,18.31,15.4,0.512,76.67,71.67,27.7,28.4,26.6,0.0000,.,45.2,43.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:02:00:00,.,12.5,39.6,39.6,44.0,36.5,.,0.0000,7.9,5.2,120,15.85,0.469,66.47,37.28,25.5,28.6,19.2,0.0002,.,45.6,45.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:02:00:00,.,12.3,38.6,38.6,39.9,37.4,.,0.0000,3.1,0.9,81.3,11.61,0.54,70.95,65.21,29.0,29.3,28.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:02:00:00,.,12.4,29.7,29.7,31.8,27.7,.,0.0000,5.2,2.5,186.9,23.8,0.483,90.1,82.4,26.2,27.6,24.6,0.0000,.,36.4,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:02:00:00,.,12.3,33.7,33.7,34.7,32.8,.,0.0000,4.4,2.2,0.254,32.04,0.567,90.4,84,30.2,30.8,29.3,0.0000,.,40.2,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:02:00:00,.,12.5,42.3,42.3,43.3,41.2,.,0.0000,23.0,9.1,187.4,43.32,0.449,51.15,47.51,24.5,25.1,24.0,0.0004,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:02:00:00,.,12.5,43.1,43.1,44.0,42.5,.,0.0000,5.2,2.1,166.8,63.83,0.611,67.37,61.79,32.0,32.7,31.4,0.0000,.,44.8,43.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:02:00:00,.,12.7,35.6,35.6,38.2,32.6,.,0.0000,5.2,2.5,152.4,44.15,0.457,71.09,56.43,24.9,26.2,23.4,0.0000,.,45.6,46.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:02:00:00,.,12.7,27.7,27.7,29.6,26.3,.,0.0000,9.0,5.3,164.3,14.92,0.334,67.78,62.41,17.5,18.6,16.3,0.0001,.,37.3,39.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:02:00:00,.,12.4,37.0,37.0,40.3,34.8,.,0.0000,11.0,7.5,64.54,7.95,0.41,59.46,48.04,22.3,22.8,21.8,0.0003,.,45.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:02:00:00,.,12.6,27.3,27.3,28.2,26.5,.,0.0000,9.6,6.7,309.5,6.333,0.485,96.8,94.7,26.3,27.1,25.6,0.0000,.,35.3,34.0,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:02:00:00,.,12.5,44.3,44.3,47.3,42.3,.,0.0000,5.3,2.1,193.1,64.18,0.475,51.94,41.94,25.9,26.4,25.2,0.0000,.,45.0,45.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:02:00:00,.,12.4,33.4,33.4,34.8,32.3,.,0.0000,7.7,4.1,6.447,35.67,0.517,82.8,77.22,27.9,28.7,27.1,0.0000,.,39.7,40.8,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:02:00:00,.,12.6,44.5,44.5,46.7,42.2,.,0.0000,6.1,2.8,56.99,81.5,0.513,56.7,45.12,27.7,28.8,25.8,0.0000,.,44.4,44.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:02:00:00,.,12.5,42.1,42.1,43.2,40.8,.,0.0000,19.4,15.1,357.6,8.25,0.55,63.41,57.96,29.4,29.9,28.9,0.0004,.,45.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:02:00:00,.,12.7,36.4,36.4,38.4,33.9,.,0.0000,3.7,2.1,255.8,41.82,0.484,77.16,62.47,26.3,27.8,25.3,0.0000,.,46.3,46.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:03:00:00,.,12.4,30.3,30.3,32.1,27.3,.,0.0000,4.3,2.1,198,42.2,0.391,75.55,62.66,21.2,22.4,18.9,0.0000,.,45.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:03:00:00,.,12.8,43.2,43.2,45.0,42.2,.,0.0000,7.9,4.9,343.2,16.48,0.515,56.84,50.83,27.8,28.3,26.9,0.0006,.,43.9,43.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:03:00:00,.,12.3,35.6,35.6,36.6,34.8,.,0.0001,11.8,10.0,29.37,4.626,0.389,56.67,52.97,21.1,21.6,20.6,0.0003,.,45.1,47.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:03:00:00,.,12.4,34.3,34.3,38.0,29.4,.,0.0000,4.7,1.7,317,14.59,0.427,74.68,57.01,23.3,24.4,21.7,0.0000,.,45.1,50.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:03:00:00,.,12.7,40.7,40.7,41.8,39.3,.,0.0000,9.9,6.8,6.597,9.51,0.566,69.28,63.17,30.1,30.5,29.7,0.0001,.,44.5,42.8,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:03:00:00,.,12.8,34.6,34.6,37.0,33.2,.,0.0000,4.4,3.2,140.6,37.45,0.572,89.8,77.21,30.4,31.4,29.5,0.0000,.,43.9,43.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:03:00:00,.,12.7,35.6,35.6,38.1,34.4,.,0.0000,4.6,1.0,163.8,19.71,0.525,77.22,68.8,28.3,29.5,26.9,0.0000,.,44.5,43.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:03:00:00,.,12.5,43.7,43.7,45.6,42.2,.,0.0000,8.4,5.4,143.9,39.2,0.456,76.16,9.6,24.3,36.1,-9.1,0.0004,.,44.8,44.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:03:00:00,.,12.3,39.6,39.6,40.7,38.0,.,0.0000,3.0,1.4,83.8,15.16,0.54,69.28,62.77,29.0,29.3,28.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:03:00:00,.,12.4,29.3,29.3,30.5,28.1,.,0.0000,5.6,2.6,209.2,33.93,0.474,89.5,82.7,25.8,26.7,24.7,0.0000,.,35.9,35.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:03:00:00,.,12.3,32.4,32.4,33.4,31.4,.,0.0000,4.5,3.0,2.446,27.56,0.566,94,89.2,30.1,31.0,29.4,0.0000,.,39.9,39.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:03:00:00,.,12.5,41.9,41.9,42.5,41.3,.,0.0000,18.5,8.5,179.8,41.29,0.446,50.72,48.4,24.3,25.3,23.7,0.0003,.,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:03:00:00,.,12.5,42.1,42.1,43.4,41.0,.,0.0000,5.1,2.0,177.4,73.48,0.613,69.74,63.46,32.1,32.6,31.2,0.0000,.,44.5,43.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:03:00:00,.,12.7,32.5,32.5,33.4,30.8,.,0.0000,5.0,2.1,169.2,51.85,0.446,75.54,66.97,24.3,25.7,23.2,0.0000,.,44.4,46.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:03:00:00,.,12.7,24.5,24.5,27.5,22.4,.,0.0000,4.6,1.6,185.5,54.55,0.313,74.01,62.52,16.1,17.6,15.2,0.0000,.,36.8,39.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:03:00:00,.,12.4,33.4,33.4,35.1,31.1,.,0.0000,5.1,1.9,78.28,58.39,0.401,66.98,58.55,21.8,22.5,21.0,0.0000,.,44.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:03:00:00,.,12.5,26.8,26.8,27.7,26.3,.,0.0000,9.1,7.0,310.4,6.692,0.476,97.4,94.9,25.9,26.6,25.5,0.0000,.,35.1,33.6,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:03:00:00,.,12.4,44.2,44.2,47.4,42.4,.,0.0000,5.0,2.0,194.9,64.29,0.492,55.28,42.99,26.7,27.8,25.8,0.0000,.,44.4,44.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:03:00:00,.,12.4,35.1,35.1,37.8,33.4,.,0.0000,6.2,2.0,328.9,52.74,0.538,81.3,72.14,28.9,29.9,27.8,0.0000,.,39.2,40.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:03:00:00,.,12.6,44.0,44.0,45.7,42.5,.,0.0000,4.3,1.7,245,73.13,0.507,58.61,45.59,27.4,29.5,24.8,0.0000,.,43.9,44.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:03:00:00,.,12.4,43.2,43.2,44.5,41.6,.,0.0000,19.6,14.9,1.856,7.956,0.548,61.53,54.94,29.3,29.7,28.9,0.0004,.,45.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:03:00:00,.,12.7,35.4,35.4,37.4,34.6,.,0.0000,3.8,1.0,270.1,44.06,0.467,70.9,59.28,25.4,26.5,24.3,0.0000,.,45.1,46.0,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:04:00:00,.,12.3,26.8,26.8,30.1,25.0,.,0.0000,4.6,1.6,241.7,75.8,0.362,79.21,68.23,19.4,22.3,16.8,0.0000,.,44.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:04:00:00,.,12.8,44.5,44.5,45.4,42.9,.,0.0000,8.5,4.8,346.8,16.43,0.515,55.31,48.96,27.8,28.6,27.2,0.0007,.,43.6,42.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:04:00:00,.,12.3,35.0,35.0,35.4,34.5,.,0.0000,12.1,10.1,23.07,4.806,0.394,58.81,56.07,21.4,22.1,20.9,0.0003,.,44.4,47.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:04:00:00,.,12.4,32.0,32.0,34.3,30.2,.,0.0000,5.1,2.7,55.82,37.29,0.434,77.01,62.97,23.7,24.6,22.2,0.0000,.,44.4,50.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:04:00:00,.,12.7,41.4,41.4,42.6,40.4,.,0.0000,9.8,7.6,17.07,12.1,0.579,67.24,62.22,30.7,31.4,30.1,0.0002,.,44.1,42.4,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:04:00:00,.,12.8,33.5,33.5,33.9,33.0,.,0.0000,5.1,2.2,152,102.5,0.581,90.4,87.6,30.7,31.2,30.0,0.0000,.,43.2,42.6,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:04:00:00,.,12.6,35.6,35.6,36.9,34.6,.,0.0000,2.1,0.1,98.6,13.29,0.54,78.58,72.98,29.0,30.1,28.1,0.0000,.,43.9,42.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:04:00:00,.,12.5,40.7,40.7,44.3,38.6,.,0.0000,6.6,3.3,243.9,49.28,0.46,74.63,12.16,24.8,35.1,-5.2,0.0001,.,44.2,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:04:00:00,.,12.3,38.7,38.7,40.1,38.0,.,0.0000,2.4,0.8,40.18,17.28,0.544,70.55,64.21,29.2,29.6,28.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:04:00:00,.,12.4,28.9,28.9,29.5,28.1,.,0.0000,3.5,0.8,215.7,73.9,0.478,90.2,87.3,26.0,26.7,25.3,0.0000,.,35.6,34.9,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:04:00:00,.,12.3,31.6,31.6,33.1,30.7,.,0.0000,4.3,1.6,8.45,25.55,0.566,95.6,90.6,30.1,30.9,29.1,0.0000,.,39.6,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:04:00:00,.,12.4,41.6,41.6,42.1,41.0,.,0.0000,21.0,9.3,206.6,42.64,0.446,50.79,49.04,24.3,25.0,23.8,0.0004,.,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:04:00:00,.,12.5,41.9,41.9,43.1,40.6,.,0.0000,4.0,1.4,170.9,49.07,0.592,69.61,61.26,31.2,32.6,30.4,0.0000,.,44.3,43.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:04:00:00,.,12.7,33.3,33.3,34.3,32.1,.,0.0000,4.9,2.4,165.6,31.55,0.453,73.05,68.64,24.7,26.0,23.5,0.0000,.,43.4,45.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:04:00:00,.,12.7,23.1,23.1,24.6,22.1,.,0.0000,5.6,2.1,155.5,25.22,0.321,77.32,73.74,16.6,18.2,15.2,0.0000,.,36.3,39.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:04:00:00,.,12.3,29.9,29.9,32.6,27.6,.,0.0000,5.3,1.3,161,22.17,0.394,75.87,64.76,21.4,22.4,19.9,0.0000,.,44.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:04:00:00,.,12.5,26.4,26.4,27.0,25.6,.,0.0000,8.9,5.6,319.1,17.04,0.467,97.1,95.3,25.4,26.2,24.8,0.0000,.,34.9,34.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:04:00:00,.,12.4,42.7,42.7,47.3,39.5,.,0.0000,6.6,2.8,148.1,88.6,0.513,64.53,43.49,27.7,28.8,26.0,0.0000,.,44.0,44.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:04:00:00,.,12.4,37.7,37.7,39.0,35.0,.,0.0000,8.7,4.9,354.7,57.32,0.555,80.1,68.66,29.6,30.2,29.3,0.0001,.,38.8,41.0,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:04:00:00,.,12.5,42.7,42.7,43.5,41.6,.,0.0000,6.1,2.2,186,67.02,0.492,56.78,48.44,26.7,28.2,25.0,0.0000,.,43.4,43.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:04:00:00,.,12.4,43.3,43.3,44.3,42.3,.,0.0000,21.0,14.9,0.49,12.57,0.54,58.2,55,29.0,29.4,28.6,0.0004,.,44.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:04:00:00,.,12.7,35.2,35.2,36.9,33.4,.,0.0000,2.6,1.0,36.79,58.19,0.487,78.41,62.95,26.5,27.8,25.0,0.0000,.,44.2,45.5,34,.,.,.,.,.,.
