#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16MAR2013:00:00:00,.,12.5,48.7,48.7,50.4,47.1,.,0.0000,8.0,2.7,10.26,73.99,0.517,47.17,38.97,27.9,28.9,26.4,0.0002,.,49.9,47.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:00:00:00,.,12.8,45.1,45.1,46.8,43.4,.,0.0000,20.4,13.1,340.4,14.52,0.5,53.55,44.25,27.1,28.1,25.8,0.0019,.,47.0,44.8,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:00:00:00,.,12.4,43.0,43.0,44.3,41.7,.,0.0000,9.9,6.7,27.64,6.443,0.52,57.91,53.66,28.0,28.8,27.3,0.0004,.,45.7,46.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:00:00:00,.,12.5,50.6,50.6,53.5,47.0,.,0.0000,7.4,4.3,166.6,61.67,0.502,50.58,33.4,27.1,30.2,25.4,0.0004,.,47.1,50.9,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:00:00:00,.,12.8,42.0,42.0,43.7,40.7,.,0.0000,3.4,1.2,332.3,78.56,0.598,71.5,57.19,31.5,32.9,29.2,0.0000,.,46.9,44.4,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:00:00:00,.,12.8,34.2,34.2,35.4,32.9,.,0.0000,2.4,26.1,0,0,0.639,97.5,93.2,33.1,34.7,31.6,0.0000,.,35.5,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:00:00:00,.,12.8,-39.9,-39.9,.,-39.9,.,0.0000,0.0,0.0,0,0,0,0.067,0.033,.,.,.,0.0000,.,45.2,42.4,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:00:00:00,.,12.6,42.5,42.5,43.2,41.7,.,0.0000,8.5,4.2,121.7,46.21,0.725,80.4,74.8,36.3,37.0,35.4,0.0000,.,47.8,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:00:00:00,.,12.4,42.9,42.9,44.2,41.0,.,0.0000,4.4,1.5,63.1,50.32,0.018,100,0.267,.,44.1,.,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:00:00:00,.,12.5,-39.8,-39.8,38.1,-40.0,.,0.0000,13.7,3.6,210.1,65.28,0.001,59.87,0,29.4,30.2,.,0.0000,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:00:00:00,.,12.3,34.0,34.0,37.1,32.4,.,0.0000,6.0,2.5,15.7,44.45,0.585,91.7,83.7,30.9,32.9,29.1,0.0000,.,38.9,38.1,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:00:00:00,.,12.5,46.0,46.0,47.8,43.5,.,0.0000,1.7,0.5,57.68,36.28,0.595,64.06,52,31.4,32.6,30.2,0.0000,.,46.8,44.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:00:00:00,.,12.7,44.0,44.0,45.9,41.6,.,0.0000,5.8,3.6,184.6,26.77,0.626,73.49,57.06,32.6,34.2,31.0,0.0002,.,48.4,48.4,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:00:00:00,.,12.8,33.1,33.1,35.0,31.6,.,0.0000,6.1,2.4,60.06,51.74,0.448,73.89,63.48,24.4,25.5,23.6,0.0000,.,35.0,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:00:00:00,.,12.5,-40.0,-40.0,.,-40.0,.,0.0000,7.8,5.0,101.5,29.39,0,0.067,0,.,30.2,.,0.0000,.,46.9,46.0,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:00:00:00,.,12.6,31.1,31.1,32.5,30.1,.,0.0000,15.0,9.5,306.7,12.16,0.5,88.5,80.6,27.1,27.5,26.6,0.0000,.,32.0,32.7,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:00:00:00,.,12.5,-39.7,-39.7,46.7,-40.0,.,0.0000,14.2,9.7,27.97,8.97,0.002,50.46,0,7.2,30.2,.,0.0000,.,45.2,45.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:00:00:00,.,12.5,44.0,44.0,46.4,42.5,.,0.0000,8.5,4.3,49.36,22.36,0.607,65.95,55.23,31.8,32.3,30.8,0.0000,.,38.3,37.2,38,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:00:00:00,.,12.6,49.5,49.5,53.2,47.4,.,0.0000,5.5,2.1,211.2,88.1,0.503,49.8,32.85,27.2,30.1,23.6,0.0000,.,46.9,45.9,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:00:00:00,.,12.5,42.8,42.8,44.3,40.7,.,0.0000,0.0,0.0,0,0,0.549,64.16,54.72,29.4,30.1,28.6,0.0000,.,43.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:00:00:00,.,12.8,43.6,43.6,46.7,42.0,.,0.0000,8.5,3.0,18.33,60.09,0.696,77.24,61.48,35.3,35.8,33.9,0.0000,.,45.0,43.7,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:01:00:00,.,12.5,47.6,47.6,48.8,46.7,.,0.0000,6.2,4.3,297.1,20.02,0.536,51.35,44.52,28.8,30.4,27.4,0.0004,.,49.2,47.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:01:00:00,.,12.8,45.6,45.6,47.0,44.2,.,0.0000,24.4,14.5,346.3,15.55,0.523,53.89,46.69,28.2,29.0,27.4,0.0019,.,46.4,45.0,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:01:00:00,.,12.4,42.6,42.6,43.4,42.0,.,0.0001,8.8,5.1,18.88,26.53,0.523,58.08,53.63,28.2,29.1,27.2,0.0003,.,45.1,46.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:01:00:00,.,12.5,47.6,47.6,50.4,44.2,.,0.0000,6.2,2.9,30.32,27.62,0.532,59.72,39.6,28.6,32.2,26.4,0.0001,.,46.5,50.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:01:00:00,.,12.7,44.6,44.6,45.6,43.5,.,0.0000,2.1,0.8,323.5,23.61,0.537,57.77,50.62,28.8,30.0,28.1,0.0000,.,46.3,44.1,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:01:00:00,.,12.8,33.6,33.6,34.5,33.1,.,0.0000,2.1,27.2,0,0,0.632,97.5,96.3,32.8,33.8,32.2,0.0000,.,35.0,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:01:00:00,.,12.7,-39.9,-39.9,.,-39.9,.,0.0000,0.0,0.0,0,0,0,0.067,0.033,.,.,.,0.0000,.,44.4,41.9,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:01:00:00,.,12.6,43.7,43.7,45.4,42.2,.,0.0000,8.0,4.1,127.5,72.57,0.705,79.57,66.84,35.6,36.6,34.1,0.0000,.,47.2,45.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:01:00:00,.,12.4,39.8,39.8,41.0,38.8,.,0.0000,3.0,0.4,63.15,21.88,0.004,70.21,0.267,.,30.6,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:01:00:00,.,12.5,-39.8,-39.8,29.1,-40.0,.,0.0000,10.0,4.1,20.74,65.49,0.001,83.7,0,29.4,30.2,.,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:01:00:00,.,12.3,31.6,31.6,33.0,30.5,.,0.0000,8.3,3.4,61.51,40.94,0.531,92.1,85,28.5,29.7,26.9,0.0000,.,38.5,37.8,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:01:00:00,.,12.5,44.1,44.1,45.1,42.9,.,0.0000,3.2,1.1,193.2,46.21,0.644,67.74,63.59,33.3,34.3,32.0,0.0000,.,46.4,44.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:01:00:00,.,12.7,41.9,41.9,43.1,38.4,.,0.0000,4.6,2.4,160.4,31.38,0.602,76.95,61.71,31.6,33.0,30.5,0.0001,.,47.3,48.0,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:01:00:00,.,12.8,32.1,32.1,33.3,30.7,.,0.0000,3.4,1.1,139.4,47.15,0.455,78.71,70.52,24.8,26.1,23.6,0.0000,.,34.4,35.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:01:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.0000,6.8,2.5,104.5,86.8,0,0.067,0,.,30.2,.,0.0000,.,46.1,45.7,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:01:00:00,.,12.6,29.5,29.5,31.7,26.5,.,0.0000,9.3,3.8,301.4,74.62,0.481,92.3,82.7,26.2,27.3,24.5,0.0000,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:01:00:00,.,12.5,-39.7,-39.7,46.6,-40.0,.,0.0000,14.5,8.1,25.94,10.36,0.002,52.45,0,11.4,30.2,.,0.0000,.,44.6,44.6,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:01:00:00,.,12.5,44.8,44.8,46.3,43.2,.,0.0000,8.4,5.2,3.624,15.63,0.603,64.85,54.83,31.7,32.5,30.7,0.0001,.,37.7,37.4,37,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:01:00:00,.,12.6,47.1,47.1,49.0,45.5,.,0.0000,6.0,2.4,51.72,73.53,0.5,52.91,38,27.1,30.0,23.2,0.0001,.,46.2,45.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:01:00:00,.,12.5,42.2,42.2,42.9,41.3,.,0.0000,0.0,0.0,0,0,0.539,62.48,56.62,28.9,29.8,28.0,0.0000,.,42.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:01:00:00,.,12.8,41.7,41.7,43.2,40.0,.,0.0000,4.8,1.5,350.8,68.24,0.71,85.6,72.76,35.8,36.4,34.6,0.0000,.,44.2,43.3,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:02:00:00,.,12.5,48.0,48.0,50.1,46.0,.,0.0000,9.6,6.3,193.8,39.46,0.564,54.79,40.94,30.0,31.1,26.9,0.0005,.,48.4,46.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:02:00:00,.,12.8,46.1,46.1,47.7,44.1,.,0.0000,34.9,15.6,357.4,18.68,0.49,52.86,40.54,26.6,28.1,24.6,0.0022,.,45.9,44.6,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:02:00:00,.,12.4,41.1,41.1,42.7,39.9,.,0.0001,10.7,5.4,30.19,31.04,0.511,61.45,53.39,27.6,28.4,26.0,0.0003,.,44.5,46.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:02:00:00,.,12.5,47.0,47.0,48.1,45.8,.,0.0000,7.1,4.4,68.62,19.15,0.549,56.91,45.65,29.4,32.2,27.8,0.0003,.,46.0,50.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:02:00:00,.,12.7,45.6,45.6,47.6,43.9,.,0.0000,3.8,2.5,327.7,21.32,0.558,61.27,46.04,29.8,31.8,27.2,0.0003,.,45.7,43.9,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:02:00:00,.,12.8,33.3,33.3,34.9,31.5,.,0.0000,2.4,28.3,0,0,0.62,97.3,92.9,32.4,34.1,30.3,0.0000,.,34.5,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:02:00:00,.,12.7,-39.9,-39.9,.,-39.9,.,0.0000,0.0,0.0,0,0,0,0.067,0.033,.,.,.,0.0000,.,43.6,42.1,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:02:00:00,.,12.6,44.1,44.1,46.3,42.0,.,0.0000,5.8,2.1,140.5,74.35,0.692,77.04,63.68,35.1,35.9,34.4,0.0000,.,46.7,45.0,36,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:02:00:00,.,12.4,39.9,39.9,40.9,38.6,.,0.0000,3.5,0.9,7.949,52.66,0.024,100,0.267,.,40.7,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:02:00:00,.,12.4,-39.8,-39.8,29.0,-40.0,.,0.0000,6.6,2.4,179.3,36.3,0.001,79.03,0,29.4,30.2,.,0.0000,.,33.1,32.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:02:00:00,.,12.2,32.3,32.3,33.6,30.9,.,0.0000,5.7,2.4,1.557,23.89,0.551,92.9,85.3,29.5,30.3,28.7,0.0000,.,38.1,37.6,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:02:00:00,.,12.5,44.3,44.3,44.8,43.5,.,0.0000,2.8,1.4,168.1,11.88,0.637,65.16,63.33,33.0,33.6,32.5,0.0000,.,46.0,44.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:02:00:00,.,12.7,40.4,40.4,42.4,38.1,.,0.0000,6.2,2.1,135.5,49.34,0.584,78.14,62.04,30.9,32.5,29.5,0.0000,.,46.2,47.5,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:02:00:00,.,12.7,31.6,31.6,33.9,30.5,.,0.0000,4.2,1.8,220.5,65.85,0.459,80.3,70.07,25.0,25.8,24.5,0.0000,.,33.9,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:02:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.0000,7.9,1.4,240.5,38.81,0,0.067,0,.,30.2,.,0.0000,.,45.5,45.3,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:02:00:00,.,12.6,26.3,26.3,26.9,25.6,.,0.0000,6.7,3.7,298.6,18.09,0.456,95.8,92.2,24.9,25.6,24.2,0.0000,.,31.9,32.5,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:02:00:00,.,12.5,-39.7,-39.7,47.0,-40.0,.,0.0001,12.9,9.1,17.42,8.49,0.001,47.87,0,-2.7,30.2,.,0.0000,.,44.2,44.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:02:00:00,.,12.5,41.1,41.1,44.7,38.3,.,0.0000,5.0,2.7,309.7,41.25,0.597,75.64,59.94,31.4,32.4,30.7,0.0000,.,37.3,37.0,37,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:02:00:00,.,12.6,49.3,49.3,52.1,44.9,.,0.0000,6.4,3.4,205.4,28.02,0.49,54.18,34.9,26.5,30.2,23.7,0.0003,.,45.6,45.1,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:02:00:00,.,12.5,42.0,42.0,42.9,40.5,.,0.0000,0.0,0.0,0,0,0.544,66.47,56.17,29.1,30.5,27.9,0.0000,.,42.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:02:00:00,.,12.8,40.1,40.1,41.2,38.7,.,0.0000,5.4,2.6,297.4,46.27,0.704,86.6,79.45,35.5,36.2,34.7,0.0000,.,43.5,42.6,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:03:00:00,.,12.4,48.0,48.0,52.6,45.2,.,0.0000,9.5,3.7,98.5,70.19,0.563,58.37,37.13,30.0,31.7,26.5,0.0003,.,47.8,46.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:03:00:00,.,12.8,45.4,45.4,46.7,43.8,.,0.0000,25.3,13.2,5.478,18.09,0.491,51.3,44.27,26.7,27.2,25.6,0.0019,.,45.6,44.6,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:03:00:00,.,12.4,40.1,40.1,40.9,39.0,.,0.0000,8.7,6.1,20.06,9.3,0.516,64.15,59.46,27.9,28.5,27.3,0.0003,.,43.9,45.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:03:00:00,.,12.5,43.2,43.2,48.0,40.2,.,0.0000,4.9,2.0,255.9,68.52,0.574,71.6,46,30.4,32.8,27.5,0.0000,.,45.6,50.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:03:00:00,.,12.7,45.7,45.7,46.6,44.9,.,0.0000,3.9,2.7,340.4,8.74,0.597,60.01,52.44,31.4,32.4,30.1,0.0002,.,45.2,43.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:03:00:00,.,12.8,32.6,32.6,33.2,31.8,.,0.0000,1.6,28.8,0,0,0.604,97,96.2,31.7,32.4,30.9,0.0000,.,34.2,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:03:00:00,.,12.7,-39.9,-39.9,.,-39.9,.,0.0000,2.4,0.0,355.6,2.46,0,0.067,0.033,.,.,.,0.0000,.,43.0,41.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:03:00:00,.,12.5,41.5,41.5,43.1,39.3,.,0.0000,5.8,4.4,163.2,46.86,0.668,78.93,72.84,34.2,35.8,33.1,0.0000,.,46.2,44.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:03:00:00,.,12.4,39.1,39.1,39.7,38.3,.,0.0000,1.9,0.4,90.5,31.53,0.002,0.768,0.267,.,.,.,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:03:00:00,.,12.4,-39.8,-39.8,27.9,-40.0,.,0.0000,5.5,1.6,165.6,61.77,0.001,85.4,0,29.4,30.2,.,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:03:00:00,.,12.2,32.7,32.7,33.8,31.9,.,0.0000,4.6,2.1,28.19,31.17,0.565,91.9,87,30.1,31.0,29.0,0.0000,.,37.7,37.4,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:03:00:00,.,12.5,42.8,42.8,43.9,42.2,.,0.0000,2.7,0.5,162.5,33.92,0.619,67.94,62.63,32.3,32.8,31.6,0.0000,.,45.7,44.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:03:00:00,.,12.7,37.5,37.5,38.6,36.8,.,0.0000,3.7,2.1,166.2,53.99,0.609,82.5,76.69,31.9,33.4,31.0,0.0000,.,45.4,46.8,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:03:00:00,.,12.7,32.3,32.3,34.5,30.8,.,0.0000,8.7,3.1,175.4,48.86,0.467,80.3,71.1,25.4,26.2,24.8,0.0000,.,33.4,35.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:03:00:00,.,12.4,-40.0,-40.0,.,.,.,0.0000,5.5,2.1,147.9,36.5,0,0.067,0,-32.4,30.2,.,0.0000,.,44.8,44.8,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:03:00:00,.,12.5,27.2,27.2,27.9,26.4,.,0.0000,7.5,3.3,291.6,43.83,0.468,95.6,91,25.5,26.1,24.6,0.0000,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:03:00:00,.,12.5,-39.7,-39.7,46.5,-40.0,.,0.0001,14.0,7.2,20.67,10.1,0.001,48.68,0,-3.7,30.2,.,0.0000,.,43.9,44.1,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:03:00:00,.,12.4,38.3,38.3,40.4,36.3,.,0.0000,6.1,3.6,309.5,41.82,0.593,80.8,70.21,31.3,31.6,30.8,0.0000,.,37.0,37.0,37,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:03:00:00,.,12.6,51.5,51.5,52.7,49.5,.,0.0000,7.0,2.8,193.6,68.53,0.543,48.04,38.54,29.1,31.0,28.0,0.0002,.,45.1,44.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:03:00:00,.,12.4,43.2,43.2,45.0,40.3,.,0.0000,0.0,0.0,0,0,0.552,67.64,52.57,29.5,31.1,27.9,0.0000,.,41.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:03:00:00,.,12.7,39.3,39.3,41.1,37.2,.,0.0000,6.2,2.8,309.3,71.56,0.688,89.4,78.3,35.0,35.6,33.1,0.0000,.,42.8,42.6,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:04:00:00,.,12.4,43.8,43.8,46.0,41.4,.,0.0000,7.3,2.8,100.3,68.83,0.59,68.54,51.71,31.1,32.6,29.0,0.0000,.,47.4,46.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:04:00:00,.,12.8,43.8,43.8,45.9,41.4,.,0.0000,20.2,10.4,345.4,22.34,0.486,55.51,45.33,26.4,27.1,25.4,0.0015,.,45.2,44.1,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:04:00:00,.,12.4,39.4,39.4,40.2,38.4,.,0.0000,9.5,5.5,33.81,9.98,0.523,66.58,61.69,28.2,28.7,27.6,0.0002,.,43.4,45.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:04:00:00,.,12.4,41.7,41.7,43.5,40.0,.,0.0000,4.8,2.6,37.1,57.91,0.603,77.58,59.16,31.7,33.8,29.9,0.0000,.,45.2,50.0,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:04:00:00,.,12.7,45.4,45.4,46.8,44.7,.,0.0000,4.3,2.7,337.5,10.59,0.597,61.05,52.95,31.4,32.3,30.4,0.0002,.,44.9,43.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:04:00:00,.,12.8,33.1,33.1,33.9,32.4,.,0.0000,3.3,30.4,0,0,0.603,96.4,91.3,31.7,32.3,30.6,0.0000,.,34.0,33.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:04:00:00,.,12.7,-39.9,-39.9,.,-39.9,.,0.0000,4.7,0.4,202,16.18,0,0.067,0.033,.,.,.,0.0000,.,42.4,41.2,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:04:00:00,.,12.5,40.9,40.9,42.3,38.8,.,0.0000,6.0,4.3,182.4,9.93,0.676,81.7,74.48,34.5,35.3,33.3,0.0000,.,45.5,44.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:04:00:00,.,12.3,39.3,39.3,40.5,38.8,.,0.0000,4.2,1.7,143.7,63.96,0.016,100,0.267,.,39.7,.,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:04:00:00,.,12.4,-39.8,-39.8,30.3,-40.0,.,0.0000,9.1,3.3,25.61,76.08,0.001,80.2,0,29.0,30.2,.,0.0000,.,33.0,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:04:00:00,.,12.2,32.5,32.5,33.7,31.6,.,0.0000,6.1,2.8,341.7,35.73,0.566,93.2,86.8,30.1,31.0,29.1,0.0000,.,37.5,37.2,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:04:00:00,.,12.5,41.3,41.3,42.4,40.4,.,0.0000,2.0,0.7,91.1,45.34,0.622,73.15,67.17,32.5,32.9,31.4,0.0000,.,45.4,44.2,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:04:00:00,.,12.7,38.2,38.2,39.1,37.4,.,0.0000,2.8,1.6,227.5,61.79,0.628,84,76.84,32.7,33.7,31.9,0.0000,.,44.8,46.0,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:04:00:00,.,12.7,30.5,30.5,32.4,28.9,.,0.0000,4.8,2.5,23.19,80.6,0.464,84.5,75.91,25.3,26.4,24.5,0.0000,.,33.0,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:04:00:00,.,12.4,-40.0,-40.0,.,-40.0,.,0.0000,10.2,2.6,56.9,74.35,0,0.067,0,-39.9,30.2,.,0.0000,.,44.2,44.4,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:04:00:00,.,12.5,28.0,28.0,28.9,27.0,.,0.0000,7.0,1.4,252,51.6,0.472,93.8,88.1,25.7,26.2,25.0,0.0000,.,32.0,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:04:00:00,.,12.5,-39.7,-39.7,44.8,-40.0,.,0.0000,11.6,7.7,17.04,8.27,0.001,52.72,0,4.4,30.2,.,0.0000,.,43.5,43.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:04:00:00,.,12.4,38.7,38.7,43.0,37.2,.,0.0000,7.0,2.8,125.6,45.89,0.584,78.41,60.83,30.9,31.6,30.0,0.0000,.,36.5,36.9,37,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:04:00:00,.,12.6,47.0,47.0,51.1,44.3,.,0.0000,4.4,1.9,149.7,61.5,0.566,60.95,44.3,30.1,32.1,28.1,0.0000,.,44.7,45.1,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:04:00:00,.,12.4,45.1,45.1,46.7,43.7,.,0.0000,0.0,0.0,0,0,0.528,54.08,48.51,28.4,29.3,27.5,0.0000,.,41.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:04:00:00,.,12.7,37.3,37.3,39.0,35.9,.,0.0000,7.1,3.6,246.8,23.54,0.671,92.9,84.1,34.3,35.0,33.0,0.0000,.,42.0,42.4,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:05:00:00,.,12.4,41.9,41.9,43.4,41.2,.,0.0000,5.8,2.4,166.4,49.51,0.628,73.95,62.12,32.7,33.7,31.3,0.0000,.,46.8,46.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:05:00:00,.,12.7,42.8,42.8,43.6,41.7,.,0.0000,14.4,8.2,344.2,17.52,0.456,52.73,44.79,24.9,26.8,22.1,0.0013,.,44.8,43.9,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:05:00:00,.,12.4,40.2,40.2,41.7,38.7,.,0.0000,12.2,7.5,29.85,9.35,0.527,65.16,59.3,28.4,29.0,27.8,0.0003,.,42.9,45.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:05:00:00,.,12.4,41.2,41.2,43.7,39.4,.,0.0000,5.9,2.9,68.52,68.51,0.628,77.27,59.5,32.7,33.3,30.3,0.0000,.,44.8,49.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:05:00:00,.,12.7,43.9,43.9,44.9,43.3,.,0.0000,3.5,2.1,348.8,10.3,0.598,63.63,58.3,31.5,32.2,30.3,0.0002,.,44.6,43.0,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:05:00:00,.,12.8,32.7,32.7,33.4,32.3,.,0.0000,2.2,31.4,0,0,0.605,97.2,95.4,31.8,32.7,31.2,0.0000,.,33.8,33.1,56,.,.,.,.,.,.
