#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02JUL2013:00:00:00,.,12.5,72.1,72.1,79.4,65.4,.,0.0000,14.3,3.9,144.7,97.7,0.911,51.18,22.63,42.0,47.6,35.2,0.0013,.,78.9,77.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:00:00:00,.,12.7,79.6,79.6,82.7,77.3,.,0.0000,6.6,2.4,357.9,38.74,0.762,25.12,19.53,37.5,39.4,35.9,0.0017,.,85.8,83.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:00:00:00,.,12.4,62.2,62.2,64.2,60.4,.,0.0000,6.4,3.4,356.8,30.41,0.912,58.24,32.54,42.1,49.0,32.6,0.0002,.,69.4,70.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:00:00:00,.,12.5,67.0,67.0,69.5,64.3,.,0.0000,6.2,3.5,50.96,37.4,0.865,55.84,29.6,40.6,50.0,35.6,0.0007,.,72.2,73.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:00:00:00,.,12.7,77.4,77.4,81.1,74.7,.,0.0001,13.9,7.7,28.33,37.54,1.02,38.47,25.6,45.1,48.3,42.3,0.0020,.,80.7,78.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:00:00:00,.,12.8,66.3,66.3,70.3,63.6,.,0.0000,6.5,4.2,15.49,49.88,1.396,71.92,51.3,53.5,54.8,51.4,0.0003,.,71.7,69.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:00:00:00,.,12.6,68.9,68.9,70.8,67.4,.,0.0000,5.3,1.8,146.4,40.65,1.062,50.56,40.69,46.1,48.9,44.3,0.0001,.,85.4,82.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:00:00:00,.,12.6,66.2,66.2,68.5,63.5,.,0.0000,7.2,4.3,160.2,45.64,0.965,56.77,33.09,43.6,49.0,37.8,0.0005,.,80.0,77.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:00:00:00,.,12.5,71.6,71.6,73.2,69.7,.,0.0011,6.3,2.4,18.44,76.43,1.126,48.14,38.44,47.7,51.0,45.5,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:00:00:00,.,12.5,61.5,61.5,64.1,58.9,.,0.0000,8.1,4.7,200.1,29.88,1.096,67.89,51.6,47.0,48.4,45.9,0.0004,.,71.7,70.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:00:00:00,.,12.6,67.4,67.4,71.2,63.1,.,0.0000,8.3,4.2,242.2,95.3,1.361,73.18,48.04,52.8,54.8,50.4,0.0003,.,72.5,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:00:00:00,.,12.5,74.5,74.5,75.7,73.5,.,0.0000,21.0,10.4,207.2,34.08,0.813,30.78,26.51,39.2,41.6,37.6,0.0021,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:00:00:00,.,12.6,77.3,77.3,81.4,75.8,.,0.0000,7.3,2.0,309.3,67.59,1.035,39.05,22.67,45.4,51.0,38.2,0.0000,.,75.6,73.0,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:00:00:00,.,12.7,67.7,67.7,69.9,65.3,.,0.0000,5.2,1.3,128.3,37.06,1.178,59.78,44.44,48.9,52.7,43.7,0.0000,.,82.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:00:00:00,.,12.9,57.5,57.5,60.5,55.5,.,0.0002,6.5,4.2,161.1,21.02,0.803,57.65,40.97,38.9,42.1,36.5,0.0001,.,94.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:00:00:00,.,12.5,63.1,63.1,69.6,58.7,.,0.0000,8.6,3.0,66.78,66.61,1.043,67.48,34.01,45.6,50.4,39.1,0.0005,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:00:00:00,.,12.7,64.8,64.8,70.2,59.1,.,0.0000,5.2,3.2,285.9,19.37,1.015,66.33,35.33,44.9,47.9,41.2,0.0002,.,70.0,67.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:00:00:00,.,12.5,82.5,82.5,85.3,78.6,.,0.0000,16.1,9.4,12.21,15.64,0.827,27.73,17.93,39.6,42.9,36.6,0.0030,.,92.8,91.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:00:00:00,.,12.5,80.4,80.4,83.8,75.8,.,0.0002,9.8,6.0,337,20.88,0.934,32.59,21.18,42.8,46.1,39.5,0.0022,.,75.9,75.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:00:00:00,.,12.7,76.6,76.6,79.2,74.9,.,0.0000,6.5,2.2,221,79.2,1.019,38.5,26.84,45.0,48.7,41.6,0.0002,.,74.6,74.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:00:00:00,.,12.5,79.6,79.6,83.5,77.4,.,0.0000,12.2,6.9,7.089,17.08,0.92,30.3,21.02,42.4,44.1,39.5,0.0023,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:00:00:00,.,12.7,67.4,67.4,73.8,62.6,.,0.0000,5.9,3.4,329.2,80.6,1.001,62.03,25.78,44.4,49.8,36.2,0.0006,.,66.7,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:01:00:00,.,12.5,63.4,63.4,70.5,60.0,.,0.0002,5.5,1.4,189.1,63.64,1.059,62.99,39.28,46.0,50.0,39.4,0.0002,.,77.8,76.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:01:00:00,.,12.7,78.6,78.6,80.2,76.6,.,0.0000,6.9,3.6,339.6,38.44,0.711,22.47,20.17,35.8,36.6,34.9,0.0026,.,85.1,82.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:01:00:00,.,12.4,60.2,60.2,61.5,58.9,.,0.0000,8.2,4.2,18.49,28.95,0.858,56.46,43.35,40.6,44.6,38.2,0.0003,.,68.6,70.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:01:00:00,.,12.5,65.1,65.1,69.6,59.8,.,0.0000,7.3,3.3,8.1,94.1,0.806,64.23,29.56,38.9,49.1,35.5,0.0006,.,71.1,72.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:01:00:00,.,12.6,74.9,74.9,78.4,69.9,.,0.0001,12.1,5.8,17.29,36.47,1.104,50.26,30.07,47.1,51.3,44.2,0.0015,.,79.9,77.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:01:00:00,.,12.8,62.9,62.9,66.7,60.0,.,0.0000,9.2,4.5,351,82.8,1.367,77.72,55.97,52.9,54.7,50.0,0.0002,.,71.0,69.4,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:01:00:00,.,12.5,67.3,67.3,71.0,64.6,.,0.0000,5.5,2.0,134.8,66.09,1.057,54.03,38.52,46.0,48.7,44.0,0.0001,.,84.0,82.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:01:00:00,.,12.5,64.2,64.2,68.1,61.6,.,0.0000,5.4,3.5,138.5,35.15,1.041,62.83,36.06,45.5,49.8,39.6,0.0002,.,78.8,77.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:01:00:00,.,12.5,70.2,70.2,71.6,68.9,.,0.0011,6.7,3.0,47.13,67.75,1.207,52.34,43.27,49.6,51.0,47.3,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:01:00:00,.,12.5,60.9,60.9,64.1,58.9,.,0.0000,11.2,6.0,210.7,23.95,1.054,64.66,49.53,46.0,47.4,44.6,0.0005,.,70.5,70.0,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:01:00:00,.,12.5,67.0,67.0,73.4,61.5,.,0.0000,9.8,4.5,283.5,92.7,1.316,72.35,42.09,51.9,54.8,48.7,0.0004,.,71.7,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:01:00:00,.,12.5,73.4,73.4,75.3,69.9,.,0.0000,17.8,7.9,201.7,43.29,0.816,41.34,25.9,39.2,48.6,37.1,0.0018,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:01:00:00,.,12.6,81.2,81.2,83.6,78.4,.,0.0000,7.8,4.1,3.06,14.67,0.893,30.14,19.83,41.6,45.1,37.9,0.0013,.,75.0,73.0,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:01:00:00,.,12.6,65.6,65.6,66.6,64.5,.,0.0000,3.3,0.7,136.9,75.92,1.136,61.24,44.09,47.9,51.9,43.2,0.0000,.,80.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:01:00:00,.,12.8,54.1,54.1,56.7,51.8,.,0.0003,6.8,3.6,189.8,58.35,0.842,66.31,50.65,40.1,43.0,37.5,0.0000,.,93.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:01:00:00,.,12.4,59.3,59.3,62.3,55.6,.,0.0000,6.8,2.1,7.673,49.86,1.049,73.11,47.65,45.8,48.9,42.0,0.0002,.,76.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:01:00:00,.,12.6,58.2,58.2,59.3,57.5,.,0.0000,8.9,4.8,303.2,15.23,1.005,66.77,53.51,44.7,48.0,42.0,0.0002,.,69.6,66.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:01:00:00,.,12.5,81.7,81.7,83.6,80.4,.,0.0000,13.7,6.5,26.68,19.31,0.785,22.23,19.71,38.3,38.8,37.1,0.0025,.,91.6,90.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:01:00:00,.,12.5,73.9,73.9,75.7,72.4,.,0.0000,10.5,5.8,325.7,13.9,0.967,38.99,30.14,43.7,46.4,40.7,0.0016,.,75.3,74.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:01:00:00,.,12.7,75.9,75.9,79.2,73.4,.,0.0000,8.2,2.9,67.09,79.37,0.974,41.57,26.88,43.8,49.7,40.8,0.0006,.,74.0,74.3,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:01:00:00,.,12.5,76.9,76.9,78.5,74.8,.,0.0000,9.2,2.9,14.99,12.72,0.98,34.72,28.9,44.0,45.5,42.9,0.0011,.,74.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:01:00:00,.,12.7,63.5,63.5,68.3,61.4,.,0.0000,6.1,3.2,253,67.09,1.131,64.8,35.48,47.7,50.2,39.6,0.0003,.,66.0,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:02:00:00,.,12.5,59.3,59.3,62.1,55.6,.,0.0000,5.6,2.1,161,17.12,1.052,75.81,45.28,45.8,50.0,37.1,0.0002,.,76.7,76.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:02:00:00,.,12.7,76.0,76.0,77.5,74.7,.,0.0000,8.0,4.5,322.4,18.38,0.72,25.56,21.63,36.1,37.3,35.0,0.0030,.,84.3,82.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:02:00:00,.,12.4,61.2,61.2,62.5,59.6,.,0.0000,8.7,5.6,18.26,13.53,0.8,49.65,38.44,38.8,41.1,36.8,0.0006,.,67.9,69.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:02:00:00,.,12.5,60.6,60.6,64.2,58.6,.,0.0000,5.3,2.3,57.96,58.83,0.966,68.47,37.43,43.5,49.4,36.7,0.0001,.,70.1,71.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:02:00:00,.,12.6,69.9,69.9,71.4,68.0,.,0.0002,9.8,5.1,4.66,30.53,1.2,53.65,43.01,49.4,50.9,47.6,0.0009,.,79.1,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:02:00:00,.,12.8,63.7,63.7,67.6,60.7,.,0.0000,6.7,3.5,30.21,85.7,1.306,77.4,49.69,51.7,54.5,47.7,0.0002,.,70.3,69.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:02:00:00,.,12.5,65.9,65.9,69.7,62.2,.,0.0000,4.9,1.9,173.6,44.6,1.098,61.33,40.89,47.0,49.4,44.5,0.0000,.,82.7,81.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:02:00:00,.,12.5,62.1,62.1,64.8,60.1,.,0.0000,6.8,3.9,120.5,18.39,1.01,59.26,40.95,44.8,48.3,40.0,0.0002,.,77.7,76.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:02:00:00,.,12.5,71.7,71.7,75.5,68.1,.,0.0010,11.4,3.9,76.41,76.13,1.045,52.18,29.7,45.6,50.5,41.4,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:02:00:00,.,12.5,57.6,57.6,60.6,54.3,.,0.0000,8.2,3.7,199.8,49.44,1.016,71.71,56.05,45.0,46.1,43.9,0.0002,.,69.6,68.7,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:02:00:00,.,12.5,61.0,61.0,63.2,58.1,.,0.0000,9.3,2.2,213.5,76.17,1.347,81,66.77,52.5,53.6,51.5,0.0000,.,70.9,70.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:02:00:00,.,12.5,73.8,73.8,74.5,72.6,.,0.0000,25.5,14.1,221.2,30.1,0.816,30.65,27.42,39.3,41.0,38.3,0.0022,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:02:00:00,.,12.6,75.5,75.5,78.5,72.4,.,0.0000,3.0,1.3,136.7,61.34,1.062,45.33,29.74,46.1,50.8,43.6,0.0000,.,74.4,72.5,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:02:00:00,.,12.6,63.3,63.3,65.2,61.9,.,0.0000,5.3,1.5,126.7,32.93,1.182,67.47,48.03,48.9,52.4,44.2,0.0000,.,79.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:02:00:00,.,12.8,51.5,51.5,53.7,48.9,.,0.0001,4.4,2.0,184.8,77.09,0.854,80.4,54.15,40.4,44.2,37.4,0.0000,.,92.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:02:00:00,.,12.4,56.2,56.2,58.7,54.7,.,0.0000,5.0,2.1,156.1,56.32,1.117,81,61.13,47.5,49.8,44.8,0.0001,.,74.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:02:00:00,.,12.6,56.5,56.5,58.6,55.3,.,0.0000,10.2,6.3,309.2,12.06,0.944,66.4,56.18,43.0,45.1,40.8,0.0003,.,69.0,66.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:02:00:00,.,12.5,80.6,80.6,82.0,79.0,.,0.0000,16.2,9.4,34.6,13.7,0.78,23.17,20.28,38.2,38.8,37.1,0.0028,.,90.3,90.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:02:00:00,.,12.5,76.6,76.6,79.4,71.7,.,0.0000,15.1,7.8,351.8,10.96,0.876,34.02,25.2,41.1,43.0,40.1,0.0022,.,74.7,74.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:02:00:00,.,12.7,72.6,72.6,76.4,69.7,.,0.0000,5.9,2.0,215.3,63.85,0.999,44.07,28.41,44.5,48.5,40.8,0.0000,.,73.3,73.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:02:00:00,.,12.5,75.3,75.3,77.9,71.3,.,0.0000,11.6,6.1,10.3,14.79,1.013,42.26,29.52,44.9,47.6,43.4,0.0017,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:02:00:00,.,12.6,60.8,60.8,65.5,58.0,.,0.0000,4.6,2.8,2.557,39.46,1.199,78.04,43.46,49.3,51.7,42.2,0.0001,.,65.4,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:03:00:00,.,12.4,55.5,55.5,60.5,53.4,.,0.0000,5.9,3.7,163.2,24.53,1.042,80.1,39.32,45.6,48.0,35.3,0.0002,.,75.7,76.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:03:00:00,.,12.7,75.3,75.3,77.1,73.4,.,0.0000,7.7,3.6,347,27.73,0.75,26.95,23.15,37.2,37.9,36.4,0.0024,.,83.5,81.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:03:00:00,.,12.4,58.2,58.2,60.6,55.6,.,0.0000,5.8,3.4,16.88,29.18,0.867,61.83,42.54,40.9,43.8,37.3,0.0000,.,67.1,68.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:03:00:00,.,12.5,59.9,59.9,62.7,55.5,.,0.0000,5.5,2.9,75.25,78.31,0.929,72.89,39.01,42.5,48.3,36.8,0.0003,.,69.2,70.9,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:03:00:00,.,12.6,70.2,70.2,73.5,67.5,.,0.0002,11.9,6.9,353,18.9,1.177,55.45,38.45,48.9,51.5,46.5,0.0011,.,78.3,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:03:00:00,.,12.8,59.8,59.8,61.2,58.1,.,0.0000,8.0,2.7,190.3,75.16,1.375,82.1,74.91,53.1,54.3,52.0,0.0000,.,69.7,69.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:03:00:00,.,12.5,64.7,64.7,67.8,62.7,.,0.0000,3.8,0.6,63.9,26.22,1.111,58.96,46.62,47.3,48.8,45.7,0.0000,.,81.5,80.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:03:00:00,.,12.5,60.2,60.2,62.5,57.0,.,0.0000,7.0,3.1,145.6,73.96,1.011,75.68,46.11,44.8,50.3,40.8,0.0000,.,76.7,76.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:03:00:00,.,12.5,69.1,69.1,71.1,67.4,.,0.0010,5.8,2.5,55.59,57.35,1.07,49.17,39.34,46.3,48.0,45.1,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:03:00:00,.,12.5,56.0,56.0,58.3,54.2,.,0.0000,6.2,3.8,195.5,18.81,0.983,68.22,60.51,44.1,45.3,43.4,0.0002,.,68.6,68.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:03:00:00,.,12.5,58.2,58.2,59.4,56.7,.,0.0000,5.5,2.5,128.1,45.53,1.37,86.4,79.72,53.0,53.7,52.2,0.0000,.,70.1,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:03:00:00,.,12.5,72.8,72.8,73.5,72.1,.,0.0000,21.9,10.3,204.6,39.43,0.845,32.54,29.61,40.2,41.5,39.5,0.0019,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:03:00:00,.,12.6,69.2,69.2,72.4,67.4,.,0.0000,2.8,0.7,181.5,44.22,1.318,61.23,43.83,51.9,54.1,48.9,0.0000,.,73.8,72.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:03:00:00,.,12.6,61.1,61.1,64.1,59.5,.,0.0000,4.4,1.6,156.5,55.86,1.059,67.41,48.6,46.0,50.1,41.4,0.0000,.,78.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:03:00:00,.,12.8,48.1,48.1,49.6,46.8,.,0.0001,5.7,3.5,183.4,21.29,0.841,79.43,65.03,40.1,42.9,37.7,0.0000,.,91.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:03:00:00,.,12.4,55.4,55.4,57.8,53.1,.,0.0000,6.3,1.4,144.3,29.65,1.038,81.5,59.14,45.5,49.0,43.2,0.0000,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:03:00:00,.,12.6,55.2,55.2,56.2,54.0,.,0.0000,13.2,8.9,312.3,8.55,0.9,63.31,57.84,41.8,43.3,40.7,0.0004,.,68.5,66.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:03:00:00,.,12.5,80.3,80.3,82.3,74.6,.,0.0000,17.8,12.9,46.59,14.8,0.753,27.03,19.47,37.2,38.5,36.1,0.0031,.,89.3,89.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:03:00:00,.,12.5,70.7,70.7,72.8,68.7,.,0.0000,9.3,4.6,28.06,28.56,0.93,42.54,31.36,42.7,45.1,40.0,0.0012,.,74.1,74.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:03:00:00,.,12.6,74.2,74.2,78.0,72.2,.,0.0000,11.2,3.1,286,95.9,0.952,39.21,25.39,43.2,46.8,38.2,0.0006,.,72.7,73.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:03:00:00,.,12.5,72.5,72.5,74.2,70.6,.,0.0000,12.3,8.4,4.59,15.21,1.051,43.6,33.12,45.9,47.9,43.3,0.0017,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:03:00:00,.,12.6,58.4,58.4,59.4,57.6,.,0.0000,5.2,2.4,338,84.6,1.231,81.1,69.26,50.1,52.2,48.3,0.0000,.,64.8,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:04:00:00,.,12.4,55.6,55.6,57.8,53.3,.,0.0000,5.4,3.7,169.3,13.98,0.852,69.44,41.54,40.4,43.8,33.1,0.0004,.,74.7,75.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:04:00:00,.,12.7,74.2,74.2,75.1,73.0,.,0.0000,6.2,3.0,341.5,20.97,0.734,26.54,24.48,36.6,37.4,35.9,0.0020,.,82.7,81.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:04:00:00,.,12.3,55.5,55.5,57.1,53.7,.,0.0000,8.2,4.3,13.94,22.38,0.877,65.64,49.49,41.2,43.4,38.1,0.0001,.,66.5,68.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:04:00:00,.,12.5,56.8,56.8,59.7,54.0,.,0.0000,5.0,2.5,9.3,49.5,0.886,72.67,43.02,41.3,46.1,36.9,0.0001,.,68.4,70.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:04:00:00,.,12.6,71.8,71.8,74.1,69.5,.,0.0002,11.6,7.2,356.8,14.03,1.121,47.56,36.82,47.6,49.0,45.9,0.0013,.,77.6,76.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:04:00:00,.,12.8,59.8,59.8,62.0,58.0,.,0.0000,6.5,2.7,111.7,62.75,1.329,81.2,68.01,52.2,53.9,51.1,0.0000,.,69.1,68.9,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:04:00:00,.,12.5,62.4,62.4,64.3,61.2,.,0.0000,5.6,0.8,104.7,43.42,1.157,66.37,54.56,48.4,50.2,47.2,0.0000,.,80.4,79.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:04:00:00,.,12.5,58.2,58.2,61.9,55.4,.,0.0000,4.8,2.7,111.6,27.96,1.026,72.52,46.48,45.2,47.8,41.0,0.0000,.,75.8,76.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:04:00:00,.,12.5,69.4,69.4,70.4,67.4,.,0.0009,4.6,2.1,47.83,47.87,1.061,50.68,39.58,46.1,49.1,44.5,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:04:00:00,.,12.5,54.7,54.7,56.3,52.0,.,0.0000,6.3,4.3,194.3,11.46,0.984,75.47,62.74,44.1,44.9,43.4,0.0002,.,67.8,68.2,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:04:00:00,.,12.5,59.1,59.1,61.4,57.2,.,0.0000,4.0,2.3,280.7,73.41,1.436,88.5,75.36,54.3,55.3,53.4,0.0000,.,69.5,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:04:00:00,.,12.4,71.2,71.2,72.4,69.9,.,0.0000,23.6,12.3,216,35.76,0.861,36.47,31.26,40.7,42.5,40.0,0.0019,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:04:00:00,.,12.6,67.0,67.0,68.1,65.6,.,0.0000,3.6,1.2,166.4,62.18,1.381,68.54,54.92,53.2,55.6,50.9,0.0000,.,73.2,72.0,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:04:00:00,.,12.6,57.7,57.7,60.4,55.9,.,0.0000,4.1,1.6,122.6,82.9,1.172,79.96,65.14,48.8,50.8,45.4,0.0000,.,76.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:04:00:00,.,12.8,46.3,46.3,49.0,43.7,.,0.0000,4.6,2.2,338.3,83.4,0.818,82.5,65.1,39.4,41.6,37.8,0.0000,.,90.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:04:00:00,.,12.4,52.8,52.8,54.8,51.1,.,0.0000,7.1,2.9,127.1,60.39,1.067,86.6,63.1,46.2,48.6,42.2,0.0001,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:04:00:00,.,12.6,54.1,54.1,54.9,53.4,.,0.0000,12.1,8.2,317.4,9.96,0.889,63.89,59.64,41.5,42.1,40.9,0.0004,.,68.0,66.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:04:00:00,.,12.4,74.1,74.1,76.9,71.5,.,0.0000,14.6,6.2,39.67,90.3,0.788,30.63,24.51,38.4,39.2,37.8,0.0019,.,88.2,89.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:04:00:00,.,12.5,71.4,71.4,73.2,69.8,.,0.0000,11.6,7.7,15.52,12.46,0.874,36.6,31.33,41.1,42.4,40.4,0.0017,.,73.4,74.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:04:00:00,.,12.7,82.3,82.3,85.2,76.8,.,0.0000,18.3,7.4,145.2,59.3,0.785,29.15,16.96,38.3,43.1,35.2,0.0024,.,72.1,73.6,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:04:00:00,.,12.5,74.1,74.1,75.7,72.4,.,0.0000,17.4,11.8,7.772,12.2,0.942,35.14,30.38,43.0,44.0,42.2,0.0022,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:04:00:00,.,12.6,57.1,57.1,59.2,55.6,.,0.0000,5.3,3.1,319.9,42.04,1.253,85.6,68.62,50.6,52.0,48.6,0.0000,.,64.2,64.2,14,.,.,.,.,.,.
