#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,19SEP2013:00:00:00,.,12.4,52.9,52.9,53.8,51.4,.,0.0002,4.2,2.4,106.3,46.49,0.734,56.98,50.99,36.6,38.0,35.7,0.0001,.,65.4,67.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:00:00:00,.,12.7,45.8,45.8,47.8,43.1,.,0.0000,8.7,4.1,350,28.83,0.563,59.04,49.75,30.0,30.5,29.3,0.0005,.,65.2,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:00:00:00,.,12.3,51.2,51.2,52.6,47.8,.,0.0000,12.5,7.3,46.84,10.53,0.711,68.29,50.51,35.8,38.1,34.4,0.0003,.,60.2,59.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:00:00:00,.,12.4,47.5,47.5,50.1,44.5,.,0.0000,3.6,1.4,99.4,34.4,0.795,83.2,62.25,38.6,40.3,37.5,0.0000,.,61.0,59.8,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:00:00:00,.,12.7,49.7,49.7,51.7,48.3,.,0.0000,9.4,4.4,26.91,21.55,0.633,55.72,47.52,32.9,33.7,31.9,0.0002,.,66.7,66.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:00:00:00,.,12.8,45.7,45.7,47.5,43.2,.,0.0000,5.8,3.2,251.8,79.01,0.729,76.78,63.74,36.4,38.1,35.3,0.0000,.,61.1,63.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:00:00:00,.,12.6,43.0,43.0,43.9,42.3,.,0.0000,5.1,0.9,153.8,12.44,0.767,84.4,78.93,37.7,38.4,36.9,0.0000,.,65.8,67.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:00:00:00,.,12.5,44.1,44.1,45.0,43.1,.,0.0000,4.6,2.7,116.1,20.96,0.774,83,76.76,37.9,38.4,37.4,0.0000,.,64.9,66.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:00:00:00,.,12.5,47.0,47.0,48.1,46.1,.,0.0000,4.0,1.5,143.9,47.46,0.731,70.26,62.75,36.5,37.3,35.7,0.0000,.,.,65.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:00:00:00,.,12.4,40.9,40.9,43.2,38.9,.,0.0000,8.8,4.2,215.5,34.84,0.643,78.42,65.29,33.3,34.9,32.0,0.0000,.,58.1,59.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:00:00:00,.,12.5,40.4,40.4,42.7,38.9,.,0.0002,5.8,3.9,349.4,12.42,0.716,88.3,77.86,36.0,37.0,35.4,0.0000,.,61.1,62.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:00:00:00,.,12.4,48.1,48.1,49.0,47.0,.,0.0000,11.7,6.2,219.4,21.36,0.668,60.28,56.3,34.2,34.9,33.6,0.0002,.,64.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:00:00:00,.,12.5,47.8,47.8,48.3,47.1,.,0.0000,1.7,0.3,137.8,41.66,0.836,75.7,71.76,39.9,40.5,39.3,0.0000,.,66.4,66.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:00:00:00,.,12.6,42.4,42.4,44.6,40.7,.,0.0000,4.7,2.5,178.2,31.25,0.717,82.8,71.47,36.0,37.2,34.6,0.0000,.,63.4,65.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:00:00:00,.,12.8,41.2,41.2,43.5,39.5,.,0.0001,7.5,3.1,136.9,83.9,0.729,88,77.55,36.4,38.1,35.0,0.0000,.,77.3,61.3,39,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:00:00:00,.,12.3,45.9,45.9,50.6,43.8,.,0.0000,4.3,0.5,295.8,43.85,0.855,90.6,64.21,40.5,42.0,38.8,0.0000,.,62.7,64.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:00:00:00,.,12.6,40.3,40.3,42.4,37.2,.,0.0000,4.9,2.3,217,68.74,0.602,79.02,65.51,31.6,32.6,30.5,0.0000,.,57.7,58.1,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:00:00:00,.,12.4,50.9,50.9,51.4,50.5,.,0.0000,16.6,11.8,31.49,8.63,0.493,42.22,36.23,26.8,28.8,25.3,0.0008,.,66.1,69.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:00:00:00,.,12.4,45.5,45.5,46.8,42.5,.,0.0000,11.1,6.2,44.36,9.39,0.592,61.4,54.24,31.2,31.9,30.1,0.0002,.,62.9,66.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:00:00:00,.,12.6,47.9,47.9,49.3,45.7,.,0.0000,2.8,1.3,172.2,62.02,0.762,74.46,62.19,37.6,38.9,35.8,0.0000,.,64.7,66.2,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:00:00:00,.,12.4,48.3,48.3,50.7,46.7,.,0.0000,12.9,7.5,8.01,12.69,0.655,61.87,49.76,33.7,34.9,32.5,0.0003,.,62.9,64.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:00:00:00,.,12.7,49.1,49.1,52.4,46.7,.,0.0000,5.4,3.6,328.9,32.41,0.868,79.99,64.29,40.9,41.6,40.3,0.0000,.,62.1,62.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:01:00:00,.,12.4,51.2,51.2,51.8,50.6,.,0.0003,3.5,1.3,109.7,58.31,0.703,58.05,52.02,35.5,36.8,34.4,0.0000,.,64.2,67.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:01:00:00,.,12.7,43.3,43.3,45.3,40.0,.,0.0000,7.8,4.0,347.6,32.95,0.54,62.3,49.95,28.9,30.9,27.4,0.0004,.,64.4,65.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:01:00:00,.,12.3,46.2,46.2,47.8,45.5,.,0.0000,7.1,4.5,46.15,17.54,0.766,73.41,68.29,37.7,38.3,37.0,0.0000,.,59.8,59.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:01:00:00,.,12.4,45.2,45.2,47.2,43.4,.,0.0000,5.0,3.1,66.33,32.48,0.785,81.9,69.52,38.3,39.1,37.6,0.0000,.,60.3,59.4,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:01:00:00,.,12.6,48.3,48.3,49.5,46.9,.,0.0000,12.3,6.6,9.28,49.18,0.651,59.73,53.21,33.6,34.4,32.7,0.0003,.,66.0,65.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:01:00:00,.,12.8,44.5,44.5,46.4,42.7,.,0.0000,4.0,2.5,10.05,69.37,0.734,81,63.78,36.6,37.9,34.5,0.0000,.,60.4,63.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:01:00:00,.,12.5,41.8,41.8,43.2,40.4,.,0.0000,3.3,0.4,162.8,8.97,0.746,85.3,80.2,37.0,37.9,35.7,0.0000,.,64.8,66.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:01:00:00,.,12.5,43.8,43.8,45.1,41.7,.,0.0000,4.9,2.5,145.6,29.5,0.759,83.5,74.9,37.5,38.2,36.5,0.0000,.,63.8,66.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:01:00:00,.,12.4,47.2,47.2,48.0,45.2,.,0.0000,8.0,3.7,149,24.14,0.714,70.02,60.18,35.9,37.3,34.3,0.0000,.,.,65.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:01:00:00,.,12.4,39.2,39.2,41.8,37.1,.,0.0000,8.5,3.8,236.1,21.76,0.613,81.2,69.23,32.1,33.0,31.5,0.0000,.,57.2,59.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:01:00:00,.,12.4,39.2,39.2,40.3,38.4,.,0.0003,5.9,3.7,349.5,40.34,0.702,88.2,84.8,35.5,36.3,34.7,0.0000,.,60.3,62.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:01:00:00,.,12.4,46.6,46.6,47.6,45.6,.,0.0000,14.8,9.4,224.7,14.79,0.649,61.46,58.66,33.5,34.2,32.6,0.0003,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:01:00:00,.,12.5,45.7,45.7,47.3,44.7,.,0.0000,2.2,0.4,22.64,42.36,0.849,84.5,74.76,40.3,41.6,39.4,0.0000,.,66.0,66.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:01:00:00,.,12.6,39.9,39.9,43.2,36.3,.,0.0000,3.6,1.7,181.9,37.31,0.672,89,74.93,34.4,36.5,31.7,0.0000,.,62.1,65.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:01:00:00,.,12.8,42.5,42.5,45.0,38.4,.,0.0002,6.1,3.0,5.379,80.8,0.706,85.9,70.78,35.6,37.0,33.4,0.0000,.,76.9,61.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:01:00:00,.,12.3,44.9,44.9,48.7,42.0,.,0.0000,5.6,0.3,164,2.529,0.801,87.6,65.96,38.8,39.9,37.8,0.0000,.,62.0,63.7,15,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:01:00:00,.,12.6,36.9,36.9,39.7,34.7,.,0.0000,5.0,2.6,301.4,35.27,0.628,90.2,73.55,32.7,33.6,31.7,0.0000,.,57.0,57.9,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:01:00:00,.,12.4,50.5,50.5,51.4,49.9,.,0.0000,18.6,12.3,34.69,6.798,0.478,39.53,36.13,26.0,26.6,25.2,0.0008,.,64.9,69.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:01:00:00,.,12.4,41.5,41.5,44.5,38.7,.,0.0000,6.6,4.6,6.967,21.85,0.559,69.12,53.79,29.8,31.1,28.5,0.0000,.,62.2,66.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:01:00:00,.,12.6,49.1,49.1,52.2,47.5,.,0.0000,6.4,2.1,112.6,36.17,0.725,67.47,51.28,36.3,38.1,34.4,0.0000,.,64.0,66.2,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:01:00:00,.,12.4,46.9,46.9,48.0,44.6,.,0.0000,11.1,7.2,15.53,12.36,0.657,66.32,56.01,33.8,34.8,32.8,0.0002,.,62.2,63.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:01:00:00,.,12.7,45.5,45.5,48.1,43.6,.,0.0000,5.6,3.3,15.49,38.96,0.852,86.6,75.09,40.4,41.1,39.6,0.0000,.,61.4,62.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:02:00:00,.,12.4,50.1,50.1,51.1,48.2,.,0.0002,3.7,0.9,180.7,30.82,0.667,59.15,52.36,34.2,35.6,33.4,0.0000,.,63.0,67.0,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:02:00:00,.,12.7,40.5,40.5,42.1,38.6,.,0.0000,7.5,4.5,322.6,23.1,0.508,63.35,54.58,27.5,28.4,26.7,0.0004,.,63.6,65.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:02:00:00,.,12.3,44.2,44.2,45.8,43.1,.,0.0000,8.1,4.4,18.1,36.29,0.764,80.9,73.05,37.6,38.1,37.1,0.0000,.,59.4,59.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:02:00:00,.,12.4,45.0,45.0,46.9,43.5,.,0.0000,4.5,2.1,76.57,22.04,0.767,79.55,70.72,37.7,38.6,36.4,0.0000,.,59.7,58.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:02:00:00,.,12.6,46.1,46.1,47.9,44.8,.,0.0000,8.0,4.6,4.379,33.6,0.649,63.81,56.91,33.5,33.9,33.1,0.0001,.,65.4,65.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:02:00:00,.,12.8,41.7,41.7,42.9,38.6,.,0.0000,4.9,2.9,26.37,45.86,0.744,87.1,80.8,36.9,37.9,34.7,0.0000,.,59.7,62.6,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:02:00:00,.,12.5,41.0,41.0,41.7,40.1,.,0.0000,0.0,0.0,0,0,0.729,85.6,82.3,36.4,37.3,35.5,0.0000,.,63.9,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:02:00:00,.,12.4,41.7,41.7,43.6,39.8,.,0.0000,4.0,2.9,122.3,27.83,0.716,84.8,76.06,36.0,36.8,35.3,0.0000,.,62.7,65.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:02:00:00,.,12.4,46.5,46.5,47.4,44.7,.,0.0000,7.7,3.0,154.6,41.8,0.661,67.26,57.38,34.0,35.0,32.9,0.0000,.,.,64.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:02:00:00,.,12.4,36.6,36.6,38.0,35.2,.,0.0000,6.8,3.9,226.9,15.13,0.597,84,77.38,31.4,32.0,30.8,0.0000,.,56.4,59.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:02:00:00,.,12.4,38.9,38.9,40.9,37.7,.,0.0002,5.7,1.9,99.8,42.17,0.684,88.2,79.96,34.8,35.9,34.1,0.0000,.,59.7,61.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:02:00:00,.,12.4,45.2,45.2,46.2,43.9,.,0.0000,16.2,11.2,224.2,18.4,0.622,62.88,59.27,32.5,33.4,31.9,0.0003,.,63.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:02:00:00,.,12.5,45.6,45.6,47.0,44.7,.,0.0000,2.5,0.7,127.8,36.36,0.856,84.3,76.98,40.5,41.3,39.8,0.0000,.,65.6,66.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:02:00:00,.,12.6,37.2,37.2,38.1,36.1,.,0.0000,3.9,2.0,170.4,42.49,0.634,86.8,82.6,32.9,33.8,31.9,0.0000,.,60.7,64.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:02:00:00,.,12.8,40.2,40.2,44.2,36.7,.,0.0001,5.8,3.0,101.1,85.7,0.687,88.7,74.28,34.9,36.9,33.1,0.0000,.,76.5,60.7,39,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:02:00:00,.,12.3,42.4,42.4,44.2,40.8,.,0.0000,4.0,0.6,146.7,4.589,0.797,90,81,38.7,39.5,37.6,0.0000,.,61.2,63.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:02:00:00,.,12.5,34.6,34.6,35.4,33.2,.,0.0000,4.8,2.4,285.8,32.76,0.617,93.9,89.1,32.2,33.1,31.2,0.0000,.,56.4,57.6,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:02:00:00,.,12.4,50.4,50.4,51.3,49.7,.,0.0000,17.5,12.4,25.01,7.421,0.478,39.37,37.35,26.0,26.5,25.5,0.0008,.,63.8,68.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:02:00:00,.,12.4,42.6,42.6,44.7,38.8,.,0.0000,10.0,6.6,17.3,16.95,0.567,69.19,55.85,30.2,30.6,29.6,0.0002,.,61.5,66.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:02:00:00,.,12.5,49.3,49.3,52.1,44.4,.,0.0000,7.1,2.3,144.3,63.06,0.71,74.01,50.68,35.7,37.5,34.1,0.0000,.,63.5,65.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:02:00:00,.,12.4,46.2,46.2,47.5,44.3,.,0.0000,12.6,8.4,13.99,11.23,0.649,67.14,56.5,33.5,34.6,32.6,0.0002,.,61.4,63.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:02:00:00,.,12.6,44.8,44.8,45.4,43.8,.,0.0000,6.6,4.6,42.42,13.29,0.826,84.6,80.3,39.6,40.5,38.9,0.0000,.,60.7,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:03:00:00,.,12.4,49.1,49.1,49.7,48.2,.,0.0001,2.8,1.0,155,59.83,0.636,57.49,51.33,33.0,34.8,32.2,0.0000,.,61.7,66.5,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:03:00:00,.,12.6,43.1,43.1,45.5,38.8,.,0.0000,7.4,4.6,336.9,13.23,0.475,62.39,44.7,25.8,27.2,24.6,0.0006,.,62.8,64.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:03:00:00,.,12.3,43.5,43.5,44.3,42.3,.,0.0001,6.6,3.7,7.242,19.4,0.747,80.3,75.68,37.0,37.8,36.5,0.0000,.,58.9,58.7,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:03:00:00,.,12.4,43.6,43.6,46.1,42.2,.,0.0000,3.8,2.0,93.4,39.14,0.733,82.3,68.67,36.6,38.4,35.6,0.0000,.,59.1,58.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:03:00:00,.,12.6,44.7,44.7,45.6,43.9,.,0.0000,9.1,3.9,358.9,80.7,0.648,67.62,62.32,33.5,34.2,32.6,0.0000,.,64.7,64.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:03:00:00,.,12.8,41.0,41.0,42.2,38.6,.,0.0000,4.2,3.3,34.71,25.8,0.743,92.2,81.6,36.9,38.6,35.2,0.0000,.,59.0,62.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:03:00:00,.,12.5,39.4,39.4,41.9,37.1,.,0.0000,0.0,0.0,0,0,0.697,88.8,80.7,35.3,36.6,33.9,0.0000,.,63.0,66.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:03:00:00,.,12.4,39.8,39.8,41.5,38.7,.,0.0000,4.5,2.5,90.2,20.42,0.699,86.3,80.5,35.4,36.3,34.7,0.0000,.,61.7,65.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:03:00:00,.,12.4,43.8,43.8,44.7,42.7,.,0.0000,3.0,1.6,79.1,17.56,0.635,68.79,61.85,33.0,34.2,31.8,0.0000,.,.,64.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:03:00:00,.,12.3,36.3,36.3,37.9,34.5,.,0.0000,7.8,4.0,195.6,20.37,0.599,87.5,77.78,31.5,32.3,30.7,0.0000,.,55.6,58.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:03:00:00,.,12.4,37.8,37.8,39.7,36.9,.,0.0001,3.7,2.0,75.96,48.76,0.675,90.2,82.5,34.5,35.7,33.5,0.0000,.,59.1,61.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:03:00:00,.,12.4,43.7,43.7,44.4,42.9,.,0.0000,19.4,12.8,225.4,31.11,0.6,63.25,60.89,31.6,32.4,30.6,0.0003,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:03:00:00,.,12.5,45.0,45.0,46.7,44.0,.,0.0000,2.1,0.3,317.3,47.77,0.837,84.9,76.28,40.0,40.7,39.2,0.0000,.,65.2,65.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:03:00:00,.,12.6,36.4,36.4,39.4,34.5,.,0.0000,3.4,1.6,163.3,47.91,0.627,90.2,76.64,32.6,34.7,30.9,0.0000,.,59.5,63.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:03:00:00,.,12.8,37.9,37.9,39.0,36.9,.,0.0002,6.2,3.0,168.4,21.6,0.683,89.6,87.1,34.8,35.8,33.8,0.0000,.,76.1,60.5,39,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:03:00:00,.,12.3,41.2,41.2,42.5,40.1,.,0.0000,3.5,0.4,154.2,1.617,0.778,91,84.5,38.1,38.8,37.3,0.0000,.,60.5,63.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:03:00:00,.,12.5,33.1,33.1,33.8,32.3,.,0.0000,5.1,2.8,282.7,20,0.613,97.1,93.5,32.1,32.9,31.5,0.0000,.,55.8,57.2,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:03:00:00,.,12.4,50.4,50.4,51.1,49.8,.,0.0000,17.7,13.2,26.49,6.819,0.466,38.33,36.47,25.4,25.7,25.1,0.0008,.,62.9,67.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:03:00:00,.,12.4,41.9,41.9,43.0,40.8,.,0.0000,8.6,5.5,358,12.61,0.556,64.91,59.03,29.7,30.5,28.9,0.0001,.,60.9,65.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:03:00:00,.,12.5,46.4,46.4,48.6,44.7,.,0.0000,3.7,1.3,144.4,44.64,0.708,72.38,58.49,35.7,36.7,34.3,0.0000,.,63.0,65.3,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:03:00:00,.,12.4,43.8,43.8,45.6,42.8,.,0.0000,12.7,8.5,9.38,11.15,0.655,70.68,62.62,33.7,34.5,33.0,0.0002,.,60.8,63.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:03:00:00,.,12.6,43.9,43.9,45.0,42.3,.,0.0000,7.2,5.0,37.16,9.98,0.823,86.8,82.7,39.5,40.2,38.5,0.0000,.,60.0,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:04:00:00,.,12.3,47.9,47.9,48.5,47.1,.,0.0000,4.3,2.6,328.2,25.39,0.609,55.21,51.57,31.9,32.9,30.9,0.0001,.,60.6,66.0,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:04:00:00,.,12.6,43.1,43.1,45.2,41.3,.,0.0000,6.5,3.3,342.4,23.9,0.457,52.54,43.51,24.9,25.6,24.1,0.0004,.,62.0,64.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:04:00:00,.,12.3,42.1,42.1,43.6,41.3,.,0.0000,8.2,3.9,17.19,25.84,0.732,82.5,75.16,36.5,37.0,35.8,0.0000,.,58.6,58.5,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:04:00:00,.,12.3,42.9,42.9,44.7,41.5,.,0.0000,4.6,2.3,75.2,16.81,0.719,80.3,70.12,36.1,37.3,35.1,0.0000,.,58.5,58.0,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:04:00:00,.,12.6,44.1,44.1,45.3,42.7,.,0.0000,10.3,4.4,351.2,49.91,0.63,66.7,60.59,32.8,33.5,32.0,0.0000,.,64.1,64.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:04:00:00,.,12.8,38.8,38.8,40.0,37.4,.,0.0000,4.6,2.0,18.15,69.06,0.713,92.1,85.7,35.9,37.2,34.8,0.0000,.,58.3,61.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:04:00:00,.,12.5,37.7,37.7,38.9,36.1,.,0.0000,0.0,0.0,0,0,0.658,87.2,81.6,33.9,35.1,32.3,0.0000,.,62.2,65.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:04:00:00,.,12.4,38.7,38.7,40.4,35.8,.,0.0000,2.8,1.4,99.2,49.88,0.673,87.9,80.8,34.4,35.4,32.2,0.0000,.,60.7,64.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:04:00:00,.,12.3,42.5,42.5,43.5,41.4,.,0.0000,3.7,1.0,56.64,27.6,0.618,72.67,62.46,32.3,33.6,31.2,0.0000,.,.,63.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:04:00:00,.,12.3,35.3,35.3,36.7,34.1,.,0.0000,8.0,4.2,197.4,13.6,0.583,86.9,79.71,30.9,31.6,30.2,0.0000,.,54.8,58.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:04:00:00,.,12.3,36.8,36.8,38.6,35.6,.,0.0001,4.1,2.5,5.965,34.15,0.651,90.3,84.8,33.6,35.5,32.3,0.0000,.,58.4,60.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:04:00:00,.,12.3,42.7,42.7,43.4,42.0,.,0.0000,21.2,13.5,223.9,29.98,0.578,63.15,61.09,30.6,31.2,30.0,0.0003,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:04:00:00,.,12.5,44.6,44.6,45.2,43.9,.,0.0000,2.8,1.0,172,46.22,0.821,84.7,79.82,39.5,39.9,39.0,0.0000,.,64.7,65.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:04:00:00,.,12.6,37.4,37.4,39.6,35.0,.,0.0000,3.2,1.5,144,45.51,0.637,89.8,76.21,33.0,34.5,29.6,0.0000,.,58.4,62.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:04:00:00,.,12.7,37.0,37.0,37.5,36.0,.,0.0002,6.0,3.7,164.3,16.92,0.673,90.8,89,34.4,35.1,33.5,0.0000,.,75.7,60.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:04:00:00,.,12.3,40.4,40.4,41.9,39.2,.,0.0000,2.3,0.1,321.8,8.56,0.753,93.1,83.3,37.2,38.6,36.4,0.0000,.,59.8,62.8,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:04:00:00,.,12.5,31.8,31.8,32.5,31.3,.,0.0000,6.9,4.6,297.3,13.01,0.589,97.9,95.7,31.1,31.8,30.3,0.0000,.,55.1,56.8,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:04:00:00,.,12.4,49.7,49.7,50.7,48.7,.,0.0000,16.3,11.3,23.49,7.1,0.464,39.37,37.15,25.3,25.7,24.9,0.0007,.,62.0,66.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:04:00:00,.,12.3,39.1,39.1,41.6,35.6,.,0.0000,6.8,5.1,2.294,15.41,0.541,74.86,60.69,29.0,29.8,27.9,0.0000,.,60.3,65.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:04:00:00,.,12.5,44.5,44.5,46.1,42.9,.,0.0000,3.1,1.3,120.2,68.91,0.709,77.16,64.94,35.7,36.5,34.6,0.0000,.,62.5,64.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:04:00:00,.,12.3,41.8,41.8,43.1,41.1,.,0.0000,13.0,8.8,359.8,10.15,0.648,73.9,69.14,33.5,34.1,33.0,0.0001,.,60.1,62.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:04:00:00,.,12.6,41.8,41.8,42.3,41.1,.,0.0000,4.2,1.8,37.42,29.32,0.788,88.7,86,38.4,38.8,37.5,0.0000,.,59.5,61.0,14,.,.,.,.,.,.
