#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,26MAR2013:00:00:00,.,12.5,41.8,41.8,45.9,36.3,.,0.0000,4.6,2.1,258.1,71.09,0.284,41.56,25.7,13.7,15.9,12.0,0.0000,.,46.7,44.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:00:00:00,.,12.8,32.3,32.3,33.8,30.9,.,0.0000,8.3,5.6,337.2,16.68,0.334,59.03,49.69,17.5,18.5,16.6,0.0011,.,40.8,39.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:00:00:00,.,12.4,39.4,39.4,39.9,38.7,.,0.0001,9.7,5.2,18.93,39.68,0.346,43.26,41.31,18.4,18.9,17.4,0.0002,.,44.9,46.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:00:00:00,.,12.5,43.2,43.2,45.0,40.8,.,0.0000,8.4,5.1,164.2,15.39,0.313,39.68,29.41,16.0,18.8,14.8,0.0004,.,46.7,50.9,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:00:00:00,.,12.7,32.1,32.1,33.1,31.4,.,0.0000,6.0,2.8,33.61,37.71,0.413,71.03,62.68,22.5,23.5,21.6,0.0001,.,40.8,39.4,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:00:00:00,.,12.9,32.2,32.2,33.6,30.3,.,0.0000,4.9,.,0,0,0.512,89.2,78.05,27.6,28.5,27.0,0.0000,.,40.5,38.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:00:00:00,.,12.7,30.7,30.7,32.5,29.2,.,0.0000,1.9,0.1,107.5,1.866,0.423,76.18,70.51,23.1,24.1,22.1,0.0000,.,41.3,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:00:00:00,.,12.5,38.9,38.9,40.8,36.6,.,0.0000,5.1,3.2,161.2,25.81,0.482,67.9,53.61,26.2,27.3,25.1,0.0000,.,43.2,41.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:00:00:00,.,12.4,35.2,35.2,36.1,34.5,.,0.0000,2.8,1.3,78.95,23.44,0.383,57.8,52.06,20.7,21.7,20.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:00:00:00,.,12.4,23.5,23.5,24.5,22.9,.,0.0000,5.3,3.3,196,14.82,0.334,83.3,72.41,17.5,19.0,16.4,0.0000,.,32.4,32.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:00:00:00,.,12.3,31.5,31.5,32.2,30.4,.,0.0000,5.8,3.8,343.6,19.01,0.482,85,74.33,26.2,27.6,24.8,0.0000,.,38.8,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:00:00:00,.,12.5,36.1,36.1,36.8,35.2,.,0.0000,22.1,15.2,224.8,19.34,0.359,52.36,47.87,19.2,20.0,18.5,0.0004,.,36.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:00:00:00,.,12.5,36.2,36.2,38.2,34.9,.,0.0000,3.2,0.9,160.3,61.98,0.455,67.92,58.3,24.8,25.8,24.1,0.0000,.,41.9,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:00:00:00,.,12.8,28.7,28.7,29.8,26.8,.,0.0000,5.0,3.1,183.8,34.7,0.414,83.6,73.29,22.6,24.0,21.5,0.0000,.,37.6,38.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:00:00:00,.,12.8,37.8,37.8,39.7,35.5,.,0.0000,8.1,3.4,226,59.81,0.277,43.23,30.46,13.2,15.8,10.8,0.0001,.,35.4,37.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:00:00:00,.,12.4,38.3,38.3,42.4,36.5,.,0.0000,5.3,1.2,136.1,52.56,0.415,58.2,40.27,22.6,24.0,19.9,0.0000,.,44.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:00:00:00,.,12.6,22.9,22.9,24.0,22.3,.,0.0000,6.4,4.5,311.6,7.822,0.379,92,88,20.5,21.0,20.1,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:00:00:00,.,12.5,36.2,36.2,37.7,33.5,.,0.0000,5.9,2.2,112.3,50.6,0.313,50.18,39.2,16.0,17.3,15.0,0.0002,.,38.9,39.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:00:00:00,.,12.4,26.6,26.6,27.9,25.4,.,0.0000,4.5,3.1,327.2,12.88,0.38,79.54,73.66,20.5,21.2,19.9,0.0000,.,36.5,37.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:00:00:00,.,12.5,38.4,38.4,40.5,36.0,.,0.0000,4.3,1.7,141.2,45.26,0.381,55.84,42.65,20.6,23.6,19.0,0.0000,.,40.4,40.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:00:00:00,.,12.5,33.7,33.7,35.6,32.4,.,0.0000,11.8,7.8,357.8,11.32,0.371,59.54,51.91,20.0,20.6,19.3,0.0002,.,38.6,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:01:00:00,.,12.4,35.6,35.6,37.5,33.6,.,0.0000,5.7,2.4,145,50.05,0.29,48.39,36.98,14.3,16.5,12.5,0.0000,.,45.9,44.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:01:00:00,.,12.8,32.4,32.4,33.6,31.2,.,0.0000,7.2,5.2,343.4,16.58,0.326,57.68,48.24,17.0,18.3,15.6,0.0011,.,40.4,39.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:01:00:00,.,12.4,35.4,35.4,39.0,32.4,.,0.0001,7.2,4.1,12.1,18.1,0.323,52.02,41.51,16.8,18.0,15.1,0.0000,.,44.3,46.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:01:00:00,.,12.5,41.3,41.3,43.4,39.7,.,0.0000,7.1,4.0,157.4,18.95,0.319,39.62,32.9,16.5,17.5,15.5,0.0002,.,46.0,50.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:01:00:00,.,12.7,31.3,31.3,32.6,30.2,.,0.0000,5.1,3.0,45.22,33.27,0.407,71.65,64.62,22.1,22.9,21.4,0.0001,.,40.4,39.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:01:00:00,.,12.8,30.3,30.3,30.9,29.5,.,0.0000,5.3,.,0,0,0.508,90.5,87.4,27.5,28.1,26.6,0.0000,.,39.8,38.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:01:00:00,.,12.7,30.5,30.5,32.2,26.9,.,0.0000,4.2,1.3,84.8,37.4,0.423,80.4,70.84,23.1,24.2,20.7,0.0000,.,40.6,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:01:00:00,.,12.5,35.9,35.9,37.8,34.7,.,0.0000,5.7,4.2,110.1,16.56,0.519,76.73,63.87,28.0,28.8,26.5,0.0000,.,42.6,42.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:01:00:00,.,12.4,33.9,33.9,35.3,33.0,.,0.0000,2.4,0.5,34.05,17.37,0.388,61.81,55.7,21.0,21.8,20.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:01:00:00,.,12.4,22.9,22.9,24.0,22.0,.,0.0000,5.0,3.0,210.5,25.42,0.32,78.87,72.94,16.6,17.2,15.7,0.0000,.,32.4,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:01:00:00,.,12.3,30.7,30.7,31.1,30.1,.,0.0000,6.1,2.9,6.078,49.76,0.464,84.6,76.4,25.3,26.4,24.4,0.0000,.,38.4,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:01:00:00,.,12.5,35.7,35.7,36.5,35.1,.,0.0000,25.5,17.3,225.6,15.38,0.352,50.88,48.52,18.8,19.5,18.2,0.0004,.,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:01:00:00,.,12.5,34.0,34.0,35.3,33.1,.,0.0000,3.4,0.8,313.4,75.91,0.471,74.01,66.86,25.6,26.3,24.5,0.0000,.,41.6,40.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:01:00:00,.,12.7,27.0,27.0,28.3,25.7,.,0.0000,5.5,2.9,201.3,38.93,0.409,84.5,77.34,22.3,23.0,21.5,0.0000,.,36.6,38.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:01:00:00,.,12.7,36.0,36.0,38.8,32.8,.,0.0000,8.9,5.0,196.8,26.93,0.255,41.3,31.96,11.4,12.2,10.3,0.0002,.,35.1,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:01:00:00,.,12.4,33.2,33.2,36.7,31.4,.,0.0000,5.5,2.5,169.2,19.47,0.407,67.87,57.46,22.1,23.5,20.4,0.0000,.,43.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:01:00:00,.,12.5,22.1,22.1,22.7,21.3,.,0.0000,6.6,3.0,304,18.46,0.365,92.2,89.1,19.6,20.6,18.8,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:01:00:00,.,12.4,36.2,36.2,39.1,34.1,.,0.0000,5.6,2.1,145.8,55.05,0.32,48.51,39.28,16.5,17.5,15.8,0.0002,.,38.1,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:01:00:00,.,12.4,25.1,25.1,25.8,24.2,.,0.0000,5.1,4.2,333.7,7.44,0.369,82.9,78.17,19.9,20.3,19.5,0.0000,.,36.1,37.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:01:00:00,.,12.5,38.6,38.6,40.7,36.1,.,0.0000,4.6,2.0,170.1,77.21,0.387,55.61,41.58,20.9,23.6,18.8,0.0001,.,39.8,40.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:01:00:00,.,12.4,34.1,34.1,36.9,30.6,.,0.0000,13.2,8.8,356.7,13.34,0.362,64.97,47.07,19.4,20.7,18.1,0.0002,.,38.0,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:02:00:00,.,12.4,33.3,33.3,36.9,30.3,.,0.0000,5.0,2.5,256.1,96.2,0.294,54.28,37.89,14.6,16.4,12.7,0.0000,.,45.0,44.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:02:00:00,.,12.7,31.6,31.6,32.8,30.1,.,0.0000,8.7,5.7,343.7,14.06,0.328,59.59,50.99,17.1,17.9,16.5,0.0011,.,40.0,39.2,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:02:00:00,.,12.4,32.2,32.2,34.7,30.7,.,0.0000,6.7,3.1,22.69,40.73,0.313,53.12,47.11,16.0,17.5,14.5,0.0000,.,43.5,45.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:02:00:00,.,12.4,40.3,40.3,41.7,39.3,.,0.0000,7.7,6.0,174.5,5.098,0.321,40.27,34.62,16.6,17.7,15.5,0.0004,.,45.3,50.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:02:00:00,.,12.7,31.9,31.9,32.9,30.3,.,0.0000,6.0,3.4,18.28,43.67,0.404,71.94,62.5,22.0,23.6,21.1,0.0001,.,40.0,39.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:02:00:00,.,12.8,29.6,29.6,30.7,29.1,.,0.0000,5.1,.,0,0,0.488,91.2,82.7,26.5,27.8,25.3,0.0000,.,39.2,38.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:02:00:00,.,12.7,27.9,27.9,29.2,26.2,.,0.0000,4.7,1.3,118.6,42.4,0.41,82.3,76.18,22.3,23.4,21.1,0.0000,.,40.0,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:02:00:00,.,12.5,34.5,34.5,35.6,33.2,.,0.0000,5.7,3.7,115.2,6.648,0.535,83.5,75.6,28.7,29.4,28.1,0.0000,.,42.0,41.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:02:00:00,.,12.3,31.8,31.8,33.2,30.5,.,0.0000,3.0,1.4,70.37,34.48,0.385,67.39,59.64,20.8,21.4,20.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:02:00:00,.,12.4,22.2,22.2,24.6,20.7,.,0.0000,3.2,1.4,213.8,31.96,0.321,84.6,68.3,16.6,17.8,15.2,0.0000,.,32.4,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:02:00:00,.,12.2,30.0,30.0,30.7,29.2,.,0.0000,4.4,2.6,31.39,44.58,0.471,87.5,81.3,25.7,26.4,25.1,0.0000,.,38.0,37.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:02:00:00,.,12.5,34.9,34.9,35.7,34.0,.,0.0000,26.2,17.3,225.8,20.49,0.347,52.33,49.22,18.4,18.9,17.9,0.0004,.,36.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:02:00:00,.,12.5,35.5,35.5,37.3,33.4,.,0.0000,3.3,1.5,152.3,26.46,0.477,73.34,63.08,25.9,26.8,25.2,0.0000,.,41.2,40.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:02:00:00,.,12.7,27.3,27.3,28.6,26.2,.,0.0000,5.3,3.2,195.2,22.82,0.417,85.6,78.06,22.7,23.7,21.7,0.0000,.,35.8,37.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:02:00:00,.,12.7,33.8,33.8,36.4,30.5,.,0.0000,9.3,5.2,210.3,18,0.263,47.58,34.23,12.1,13.3,10.6,0.0002,.,34.7,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:02:00:00,.,12.4,34.2,34.2,38.8,30.2,.,0.0000,9.2,4.2,90.8,73.07,0.383,65.61,46,20.7,22.0,19.4,0.0001,.,43.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:02:00:00,.,12.5,21.4,21.4,22.0,21.1,.,0.0000,6.2,4.0,319.5,17.03,0.36,92.8,89.6,19.3,19.9,18.7,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:02:00:00,.,12.4,36.4,36.4,37.9,34.0,.,0.0000,3.6,1.2,129.7,43.26,0.32,47.97,41.3,16.5,17.4,15.8,0.0000,.,37.3,38.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:02:00:00,.,12.4,23.9,23.9,24.7,22.6,.,0.0000,5.0,3.9,330.6,7.16,0.363,84.8,82,19.4,20.0,18.6,0.0000,.,35.7,37.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:02:00:00,.,12.5,36.9,36.9,40.5,34.4,.,0.0000,4.3,2.3,88.3,59.2,0.392,61.02,42.29,21.3,22.8,19.0,0.0001,.,39.3,40.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:02:00:00,.,12.4,32.1,32.1,32.9,31.2,.,0.0000,11.8,7.4,4.019,9.97,0.374,63.53,58.13,20.1,20.8,19.4,0.0002,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:02:00:00,.,12.7,31.7,31.7,33.3,30.5,.,0.0000,3.5,0.8,330.8,52.91,0.46,80.3,70.31,25.1,25.7,24.5,0.0000,.,40.8,42.1,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:03:00:00,.,12.4,37.5,37.5,42.3,34.5,.,0.0000,8.2,2.6,201.8,24.17,0.286,45.96,29.69,13.9,16.2,12.2,0.0001,.,44.0,44.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:03:00:00,.,12.7,30.8,30.8,31.8,29.5,.,0.0000,8.9,5.8,346.8,18.67,0.336,63.76,53.78,17.6,19.0,16.7,0.0009,.,39.6,39.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:03:00:00,.,12.3,32.0,32.0,33.2,30.0,.,0.0001,8.4,4.1,20.23,26.72,0.307,53.18,47.8,15.6,16.3,14.2,0.0000,.,42.7,45.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:03:00:00,.,12.4,40.8,40.8,42.7,39.2,.,0.0000,8.2,4.5,171.3,43.54,0.311,39.69,31.47,15.9,17.5,14.1,0.0003,.,44.6,49.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:03:00:00,.,12.7,34.0,34.0,35.0,32.7,.,0.0000,8.9,5.6,4.313,16.52,0.422,68.65,58.43,23.0,23.9,21.6,0.0002,.,39.6,38.7,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:03:00:00,.,12.8,29.5,29.5,29.8,29.0,.,0.0000,4.4,.,0,0,0.485,90.1,84.6,26.4,27.1,25.5,0.0000,.,38.6,38.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:03:00:00,.,12.7,27.4,27.4,28.5,26.0,.,0.0000,3.8,0.7,0.832,41.63,0.409,83.5,78.05,22.3,23.1,21.3,0.0000,.,39.5,39.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:03:00:00,.,12.5,33.4,33.4,34.9,32.4,.,0.0000,6.9,4.5,124.6,29.48,0.511,86.2,73.56,27.6,29.3,26.0,0.0000,.,41.4,41.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:03:00:00,.,12.3,31.7,31.7,32.6,30.6,.,0.0000,3.3,1.9,69.81,26.11,0.387,68.66,61.45,21.0,21.6,20.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:03:00:00,.,12.4,21.2,21.2,21.7,20.7,.,0.0000,3.9,1.3,195.8,46.66,0.32,85.2,78.72,16.5,17.9,15.5,0.0000,.,32.3,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:03:00:00,.,12.2,29.3,29.3,29.9,27.8,.,0.0000,3.7,2.3,31.69,38.9,0.474,88.7,86,25.8,26.4,24.8,0.0000,.,37.7,37.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:03:00:00,.,12.4,34.3,34.3,34.9,33.6,.,0.0000,27.1,18.3,224.6,19.9,0.343,52.26,50.13,18.1,18.6,17.6,0.0004,.,36.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:03:00:00,.,12.5,36.5,36.5,37.6,35.2,.,0.0000,4.7,1.2,141.8,59.21,0.458,65.32,59.57,25.0,26.2,24.3,0.0000,.,40.9,40.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:03:00:00,.,12.7,27.3,27.3,28.9,26.2,.,0.0000,5.5,1.9,189,46.16,0.414,85.3,76.3,22.6,23.7,21.5,0.0000,.,35.3,37.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:03:00:00,.,12.7,29.7,29.7,31.1,27.9,.,0.0000,7.5,3.6,194.1,16.4,0.268,50.52,45.11,12.5,13.3,11.8,0.0000,.,34.3,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:03:00:00,.,12.3,31.1,31.1,35.5,28.1,.,0.0000,10.1,4.2,149.2,59.61,0.37,71.6,49.4,19.9,20.6,18.0,0.0000,.,42.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:03:00:00,.,12.5,20.8,20.8,21.2,20.3,.,0.0000,7.2,4.5,312.8,18.46,0.353,94.4,90.1,18.8,19.3,18.2,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:03:00:00,.,12.4,35.9,35.9,38.0,32.4,.,0.0000,3.8,1.6,104.2,52.86,0.329,54.57,41.57,17.2,18.1,15.7,0.0001,.,36.7,39.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:03:00:00,.,12.4,23.3,23.3,24.4,22.4,.,0.0000,4.5,2.4,350.5,9.08,0.362,86,82.5,19.4,20.2,18.6,0.0000,.,35.3,37.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:03:00:00,.,12.5,38.1,38.1,40.3,36.4,.,0.0000,4.7,1.8,127.1,79.24,0.378,55.55,44.59,20.4,22.7,19.2,0.0000,.,38.9,40.1,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:03:00:00,.,12.4,34.0,34.0,35.6,32.5,.,0.0000,14.8,10.9,0.195,8.65,0.374,60.17,52.47,20.2,20.7,19.6,0.0003,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:03:00:00,.,12.7,30.6,30.6,31.5,29.5,.,0.0000,3.4,1.0,1.548,76.73,0.467,84.6,76.49,25.5,26.0,24.7,0.0000,.,40.1,41.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:04:00:00,.,12.4,31.6,31.6,43.5,28.0,.,0.0000,6.7,4.0,333.8,46.87,0.284,54.76,28.18,13.8,15.6,12.4,0.0001,.,43.2,44.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:04:00:00,.,12.7,31.4,31.4,32.8,30.2,.,0.0000,9.6,6.8,335.6,11.62,0.327,60.02,51.14,17.0,18.2,16.2,0.0011,.,39.2,39.2,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:04:00:00,.,12.3,32.1,32.1,33.7,30.6,.,0.0000,7.6,4.1,16.29,17.84,0.302,52.01,46.65,15.2,16.5,14.1,0.0000,.,42.1,45.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:04:00:00,.,12.4,43.6,43.6,45.2,41.9,.,0.0000,8.7,4.0,222.1,27.44,0.298,34.97,28.05,14.9,16.4,13.7,0.0003,.,44.0,49.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:04:00:00,.,12.7,35.0,35.0,35.9,34.0,.,0.0000,9.4,5.5,359.2,23.06,0.446,75.55,59.02,24.3,27.3,22.8,0.0002,.,39.3,38.5,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:04:00:00,.,12.8,29.3,29.3,30.2,28.5,.,0.0000,5.3,.,0,0,0.489,90.8,86.5,26.6,27.3,25.9,0.0000,.,38.0,38.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:04:00:00,.,12.7,29.4,29.4,30.4,27.8,.,0.0000,5.5,2.0,94.5,72.93,0.438,83.9,77.62,23.9,24.6,23.1,0.0000,.,39.0,38.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:04:00:00,.,12.5,29.7,29.7,33.1,27.2,.,0.0001,6.1,3.2,68.69,31.4,0.455,86,75.43,24.8,26.4,23.1,0.0000,.,40.8,41.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:04:00:00,.,12.3,32.3,32.3,33.1,31.3,.,0.0000,3.3,1.2,53.81,35.26,0.401,68.69,62.45,21.8,23.1,21.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:04:00:00,.,12.3,20.7,20.7,21.6,20.2,.,0.0000,2.4,0.9,167.3,68.93,0.326,87.3,81,17.0,18.1,16.0,0.0000,.,32.3,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:04:00:00,.,12.2,28.0,28.0,28.6,27.6,.,0.0000,4.5,2.7,345.5,33.24,0.461,91,85.7,25.2,25.9,24.2,0.0000,.,37.3,37.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:04:00:00,.,12.4,34.1,34.1,34.6,33.4,.,0.0000,26.4,14.2,217.7,35.26,0.34,52.67,49.94,18.0,18.6,17.4,0.0003,.,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:04:00:00,.,12.5,38.1,38.1,41.9,34.5,.,0.0000,12.0,3.9,182.2,36.27,0.447,66.46,47.28,24.4,25.3,23.2,0.0001,.,40.7,40.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:04:00:00,.,12.7,29.9,29.9,33.5,26.3,.,0.0000,6.2,2.9,155.5,35.6,0.417,84.9,64.87,22.7,23.6,21.7,0.0000,.,34.9,36.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:04:00:00,.,12.7,27.4,27.4,30.7,24.6,.,0.0000,5.6,2.9,175.8,54.9,0.273,61.31,46.96,12.9,14.0,11.5,0.0000,.,34.0,37.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:04:00:00,.,12.3,31.0,31.0,33.0,28.5,.,0.0000,6.1,2.4,27.31,51.73,0.354,67.1,55.75,18.9,20.5,17.3,0.0000,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:04:00:00,.,12.5,20.7,20.7,21.1,20.4,.,0.0000,4.7,3.0,314.5,17.49,0.348,92.1,90,18.5,19.1,18.1,0.0000,.,32.2,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:04:00:00,.,12.4,36.8,36.8,38.2,34.3,.,0.0000,4.0,1.5,85.6,65.86,0.337,51.27,42.75,17.7,18.4,17.3,0.0001,.,36.2,38.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:04:00:00,.,12.3,23.2,23.2,24.2,22.3,.,0.0000,3.7,2.6,5.076,15.64,0.359,86.1,82.4,19.2,19.8,18.5,0.0000,.,34.9,37.4,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:04:00:00,.,12.5,36.8,36.8,39.7,34.3,.,0.0000,6.2,1.8,79.98,61.77,0.376,59.43,42.66,20.3,22.5,18.5,0.0000,.,38.6,39.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:04:00:00,.,12.4,36.4,36.4,37.4,35.1,.,0.0000,17.4,13.1,359,10.68,0.379,54.98,49.13,20.5,21.2,19.6,0.0004,.,36.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:04:00:00,.,12.7,28.8,28.8,30.2,27.2,.,0.0000,4.3,2.1,277.1,36.42,0.454,89,79.51,24.7,26.2,22.3,0.0000,.,39.2,41.2,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:05:00:00,.,12.3,29.4,29.4,30.4,28.3,.,0.0000,4.4,1.8,325.4,46.69,0.291,58.44,49.21,14.4,15.7,13.1,0.0000,.,42.5,43.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:05:00:00,.,12.7,31.2,31.2,32.1,30.1,.,0.0000,9.1,6.4,338.9,13.11,0.332,61.45,53.71,17.4,18.7,16.9,0.0011,.,38.9,38.8,38,.,.,.,.,.,.
