#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,11JAN2013:00:00:00,.,12.4,20.2,20.2,21.4,18.2,.,0.0000,17.1,12.1,275.4,9.64,0.244,66.48,63.13,10.3,11.2,8.2,0.0001,.,28.6,27.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:00:00:00,.,12.5,18.6,18.6,19.1,18.2,.,0.0000,31.5,14.9,0.65,16.84,0.293,85.5,81.2,14.5,15.0,14.0,0.0003,.,33.4,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:00:00:00,.,12.2,18.8,18.8,20.1,16.8,.,0.0000,17.1,9.4,231.1,14.45,0.33,94,91.8,17.2,18.6,14.9,0.0000,.,28.7,32.7,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:00:00:00,.,12.4,20.3,20.3,21.0,19.5,.,0.0000,11.6,6.5,202.3,12.24,0.329,90.8,84.4,17.2,17.7,16.4,0.0000,.,30.1,35.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:00:00:00,.,12.5,21.7,21.7,22.2,21.2,.,0.0000,5.2,3.3,304.8,13.24,0.398,100,100,21.7,22.2,21.2,0.0000,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:00:00:00,.,12.4,20.7,20.7,21.0,20.5,.,0.0000,7.7,.,0,0,0.358,93.6,93.1,19.1,19.4,18.8,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:00:00:00,.,12.3,20.8,20.8,21.0,20.6,.,0.0000,10.5,5.1,3.709,15.06,0.358,93.6,92.7,19.1,19.4,18.8,0.0000,.,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:00:00:00,.,12.5,15.2,15.2,15.7,15.0,.,0.0001,18.2,8.7,350.6,15.7,0.285,94.9,93.4,13.9,14.4,13.5,0.0000,.,30.8,33.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:00:00:00,.,12.4,19.9,19.9,20.2,18.8,.,0.0000,9.4,6.7,309.4,13.59,0.262,79.89,65.06,12.0,14.3,10.0,0.0000,.,33.5,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:00:00:00,.,12.1,20.4,20.4,20.7,19.9,.,0.0000,11.6,6.6,351.2,10.18,0.349,94.7,90.6,18.5,18.9,18.2,0.0000,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:00:00:00,.,11.3,19.4,19.4,19.9,19.0,.,0.0000,2.5,1.1,262.4,4.406,0.362,100,100,19.4,19.8,19.0,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:00:00:00,.,12.5,22.2,22.2,22.7,21.4,.,0.0000,12.8,7.9,347.4,13.66,0.39,96.1,95.3,21.1,21.7,20.2,0.0000,.,34.3,33.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:00:00:00,.,12.7,20.9,20.9,22.4,20.0,.,0.0000,14.5,8.5,312.4,14.77,0.36,94.7,91.5,19.3,21.0,18.0,0.0000,.,31.3,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:00:00:00,.,12.5,18.1,18.1,20.7,16.5,.,0.0000,9.0,3.3,290.4,43.01,0.251,78.68,67.38,11.0,12.0,9.5,0.0000,.,29.6,32.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:00:00:00,.,12.3,20.1,20.1,21.3,18.9,.,0.0000,20.3,12.6,249,7.069,0.305,85.9,78.64,15.4,15.9,14.2,0.0000,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:00:00:00,.,12.5,16.6,16.6,17.1,16.1,.,0.0000,17.3,11.4,335.2,10.61,0.272,85.9,83.8,12.8,13.1,12.4,0.0000,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:00:00:00,.,11.8,19.3,19.3,20.0,18.8,.,0.0000,14.6,10.2,10.47,8.64,0.311,89.6,81.9,15.9,16.5,15.2,0.0000,.,29.1,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:00:00:00,.,12.1,21.6,21.6,22.3,20.9,.,0.0000,14.4,7.5,344.8,43.14,0.32,88.6,72.6,16.5,18.4,14.6,0.0000,.,24.1,26.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:00:00:00,.,12.6,22.5,22.5,23.4,21.5,.,0.0000,10.8,6.0,227.3,23.17,0.381,92.7,91.9,20.6,21.5,19.5,0.0000,.,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:00:00:00,.,12.2,21.0,21.0,21.5,20.5,.,0.0000,8.8,1.8,336.2,7.079,0.376,97.3,97,20.3,20.8,19.8,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:00:00:00,.,12.7,24.9,24.9,26.3,23.9,.,0.0000,17.5,6.5,255.3,76.41,0.294,79.14,49.64,14.5,18.6,9.0,0.0000,.,30.7,33.1,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:01:00:00,.,12.3,16.2,16.2,19.2,12.1,.,0.0000,19.1,12.2,287.9,16.65,0.212,76.66,59.48,7.3,8.6,5.7,0.0000,.,28.6,27.7,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:01:00:00,.,12.5,18.3,18.3,18.7,17.9,.,0.0000,25.1,14.4,359.9,20.33,0.288,85.2,81.6,14.1,14.5,13.6,0.0003,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:01:00:00,.,12.2,16.3,16.3,17.7,14.9,.,0.0000,17.5,10.7,211.7,10.3,0.29,93.3,89.8,14.3,15.9,13.0,0.0000,.,28.8,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:01:00:00,.,12.3,17.6,17.6,19.7,14.8,.,0.0000,16.3,8.4,240.4,10.61,0.284,88,77.99,13.8,16.6,11.2,0.0000,.,30.1,35.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:01:00:00,.,12.5,21.4,21.4,21.8,20.9,.,0.0000,6.0,3.9,329.7,7.547,0.393,100,99.6,21.4,21.8,20.9,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:01:00:00,.,12.4,20.4,20.4,20.7,20.1,.,0.0000,6.0,.,0,0,0.354,93.9,93.3,18.9,19.1,18.5,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:01:00:00,.,12.3,20.5,20.5,20.7,20.4,.,0.0000,13.3,5.7,7.038,13.02,0.353,93.5,92.5,18.8,19.0,18.7,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:01:00:00,.,12.5,14.7,14.7,15.3,14.1,.,0.0001,10.9,4.9,20.12,23.61,0.278,94.5,90.9,13.3,13.9,12.6,0.0000,.,30.9,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:01:00:00,.,12.4,19.1,19.1,20.1,18.5,.,0.0000,11.0,5.9,283.1,17.1,0.248,75.11,62.55,10.7,12.0,9.3,0.0000,.,33.5,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:01:00:00,.,12.1,19.8,19.8,20.1,19.4,.,0.0000,10.3,5.8,19.2,7.943,0.346,95.1,93.3,18.4,18.9,18.0,0.0000,.,32.4,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:01:00:00,.,11.3,19.1,19.1,19.3,18.8,.,0.0000,2.4,0.7,264,3.77,0.357,100,100,19.1,19.3,18.8,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:01:00:00,.,12.4,20.9,20.9,21.5,20.4,.,0.0000,13.2,8.3,346.4,13.21,0.368,95.5,95,19.8,20.4,19.2,0.0000,.,34.3,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:01:00:00,.,12.7,19.9,19.9,20.3,19.3,.,0.0000,16.3,9.4,323.3,7.566,0.334,91.7,89.6,17.5,18.3,17.0,0.0000,.,31.4,32.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:01:00:00,.,12.5,17.1,17.1,18.1,15.2,.,0.0000,16.7,8.0,292.6,31.86,0.244,81.5,65.43,10.3,12.5,7.9,0.0000,.,29.2,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:01:00:00,.,12.3,18.6,18.6,19.3,17.8,.,0.0000,14.8,10.5,252.7,6.968,0.28,85,74.8,13.5,15.2,12.0,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:01:00:00,.,12.5,15.8,15.8,16.4,15.3,.,0.0000,19.4,14.1,344.4,8.45,0.264,86.2,84.5,12.2,12.7,11.7,0.0000,.,31.3,32.2,25,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:01:00:00,.,11.8,19.1,19.1,19.6,18.7,.,0.0000,17.2,12.2,4.314,8.95,0.306,88.7,82.2,15.5,16.1,14.9,0.0000,.,29.1,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:01:00:00,.,12.1,21.4,21.4,22.3,20.3,.,0.0000,13.2,7.3,354.2,25.55,0.316,85.8,73.56,16.3,17.3,14.9,0.0000,.,24.2,26.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:01:00:00,.,12.6,21.0,21.0,21.7,20.4,.,0.0000,10.5,6.8,222,13.77,0.356,92.3,91.6,19.0,19.8,18.3,0.0000,.,34.0,34.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:01:00:00,.,12.1,20.6,20.6,21.0,20.1,.,0.0000,0.0,0.0,0,0,0.37,97.4,97.1,19.9,20.3,19.4,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:01:00:00,.,12.7,24.1,24.1,25.2,23.3,.,0.0000,14.2,7.0,263.3,57.51,0.237,59.83,49.01,9.7,12.4,7.4,0.0001,.,30.8,32.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:02:00:00,.,12.3,18.0,18.0,18.8,16.9,.,0.0000,18.9,14.4,272,5.916,0.203,61.19,57.94,6.3,7.4,5.1,0.0001,.,28.7,27.7,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:02:00:00,.,12.5,18.1,18.1,18.3,17.7,.,0.0000,23.7,10.6,0.801,22.72,0.286,86,80.4,13.9,14.5,13.0,0.0003,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:02:00:00,.,12.2,15.8,15.8,16.4,15.1,.,0.0001,15.2,9.6,219,12.89,0.277,90.1,88.7,13.2,13.9,12.5,0.0000,.,28.8,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:02:00:00,.,12.3,18.1,18.1,19.2,16.7,.,0.0000,22.5,9.2,248.5,13.31,0.272,84.3,73.81,12.8,13.7,11.8,0.0000,.,30.2,35.6,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:02:00:00,.,12.5,21.1,21.1,21.6,20.6,.,0.0000,5.0,3.7,326.9,8.16,0.389,100,99.9,21.1,21.6,20.6,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:02:00:00,.,12.4,19.8,19.8,20.3,19.0,.,0.0000,5.5,.,0,0,0.345,94.3,93.2,18.3,18.7,17.3,0.0000,.,31.6,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:02:00:00,.,12.3,20.3,20.3,20.5,20.1,.,0.0000,6.7,3.6,3.269,12.33,0.351,93.8,93.3,18.7,18.9,18.5,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:02:00:00,.,12.5,14.1,14.1,14.4,13.8,.,0.0001,9.0,4.6,82.9,17.57,0.272,94.8,94.3,12.8,13.1,12.5,0.0000,.,30.9,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:02:00:00,.,12.4,18.3,18.3,18.9,17.6,.,0.0000,12.7,7.9,311.3,12.43,0.205,68.26,55.4,6.4,9.8,4.9,0.0001,.,33.5,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:02:00:00,.,12.1,19.2,19.2,19.6,18.7,.,0.0000,6.3,4.1,26.66,12.68,0.342,95.7,94.5,18.1,18.4,17.6,0.0000,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:02:00:00,.,11.2,18.8,18.8,19.2,18.5,.,0.0000,1.1,0.5,266.2,2.24,0.353,100,100,18.8,19.2,18.5,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:02:00:00,.,12.4,20.3,20.3,20.6,20.0,.,0.0000,10.8,6.2,12.01,13.49,0.357,95.2,94.9,19.1,19.4,18.8,0.0000,.,34.3,33.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:02:00:00,.,12.6,19.1,19.1,19.7,18.5,.,0.0000,9.2,5.6,304.9,18.42,0.326,92.2,89.7,17.0,17.8,16.0,0.0000,.,31.4,32.4,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:02:00:00,.,12.5,14.4,14.4,16.6,12.7,.,0.0000,11.5,5.9,332.2,36.27,0.207,74.56,66.71,6.7,8.5,5.1,0.0000,.,28.9,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:02:00:00,.,12.3,17.0,17.0,18.6,16.0,.,0.0000,23.3,15.6,255.5,6.043,0.258,83.9,72.68,11.6,12.3,10.4,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:02:00:00,.,12.5,15.3,15.3,15.7,14.7,.,0.0000,16.3,12.7,347.8,8.59,0.252,85,81.5,11.1,11.9,10.3,0.0000,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:02:00:00,.,11.8,18.9,18.9,19.1,18.6,.,0.0000,14.5,10.2,6.446,7.38,0.306,87.7,84.8,15.5,15.9,15.2,0.0000,.,29.0,29.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:02:00:00,.,12.1,20.5,20.5,21.0,20.1,.,0.0000,7.5,3.1,347.6,34.32,0.317,86.8,79.65,16.3,17.2,15.1,0.0000,.,24.2,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:02:00:00,.,12.5,20.2,20.2,20.7,19.8,.,0.0000,10.9,4.7,224.8,24.1,0.343,91.8,91.3,18.2,18.6,17.7,0.0000,.,34.0,34.0,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:02:00:00,.,12.1,20.4,20.4,20.8,20.0,.,0.0000,0.0,0.0,0,0,0.367,97.5,97.1,19.7,20.2,19.4,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:02:00:00,.,12.7,22.7,22.7,23.8,21.6,.,0.0000,11.5,7.2,267.9,24.69,0.225,63.54,45.5,8.6,11.4,4.7,0.0001,.,30.8,32.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:03:00:00,.,12.3,14.6,14.6,17.0,12.3,.,0.0000,15.0,7.3,298.6,53.72,0.182,68.12,56.61,3.9,5.4,1.6,0.0000,.,28.7,27.5,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:03:00:00,.,12.5,17.9,17.9,18.5,16.9,.,0.0000,25.1,10.3,8.52,27.25,0.269,85.5,75.67,12.6,13.5,11.9,0.0003,.,33.5,33.3,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:03:00:00,.,12.2,15.4,15.4,16.1,14.8,.,0.0000,11.1,5.7,231.6,41.75,0.279,92.3,89.9,13.4,13.9,12.9,0.0000,.,28.9,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:03:00:00,.,12.3,17.4,17.4,18.3,16.3,.,0.0000,13.9,5.7,314.9,51.56,0.277,91.4,78.89,13.3,14.5,12.5,0.0000,.,30.2,35.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:03:00:00,.,12.5,20.4,20.4,21.2,20.0,.,0.0000,4.7,3.0,339.8,7.3,0.378,100,99.7,20.4,21.2,19.9,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:03:00:00,.,12.4,19.0,19.0,19.4,18.8,.,0.0000,3.7,.,0,0,0.334,94.3,93.2,17.5,18.0,17.2,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:03:00:00,.,12.3,19.9,19.9,20.2,19.4,.,0.0000,0.0,0.0,0,0,0.346,94,93.5,18.4,18.8,17.9,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:03:00:00,.,12.4,13.9,13.9,14.2,13.6,.,0.0001,5.3,3.3,81.2,14.87,0.27,94.6,94.3,12.6,12.9,12.3,0.0000,.,30.9,32.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:03:00:00,.,12.4,17.4,17.4,17.9,16.5,.,0.0000,12.9,8.3,296.3,7.314,0.197,62.56,57.59,5.7,6.5,5.1,0.0001,.,33.5,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:03:00:00,.,12.1,18.4,18.4,18.8,18.0,.,0.0000,3.7,1.0,353.3,22.88,0.332,96.8,95.3,17.4,17.7,17.2,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:03:00:00,.,11.2,18.5,18.5,18.9,18.2,.,0.0000,1.1,0.5,252.2,4.955,0.349,100,100,18.5,18.9,18.2,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:03:00:00,.,12.4,19.7,19.7,20.2,19.2,.,0.0000,11.7,6.3,339.5,21.23,0.347,95,94.2,18.4,19.0,17.8,0.0000,.,34.3,33.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:03:00:00,.,12.6,18.6,18.6,19.0,18.1,.,0.0000,9.2,6.0,314.6,17.54,0.323,93.5,90.2,16.7,17.2,16.1,0.0000,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:03:00:00,.,12.5,11.8,11.8,14.5,7.1,.,0.0000,9.7,4.4,182.1,82,0.187,79.65,68.48,4.5,6.6,0.8,0.0000,.,28.5,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:03:00:00,.,12.3,16.0,16.0,112.7,15.3,.,0.0000,28.9,21.6,254.7,13.26,0.303,98.4,84.1,13.6,112.1,12.1,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:03:00:00,.,12.5,14.5,14.5,14.8,14.3,.,0.0000,15.0,9.6,356.2,8.21,0.242,83.4,81.7,10.2,10.6,9.8,0.0000,.,31.3,32.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:03:00:00,.,11.8,18.6,18.6,19.0,18.1,.,0.0000,15.0,10.4,7.279,6.846,0.295,88.3,79.24,14.6,15.7,12.9,0.0000,.,28.9,28.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:03:00:00,.,12.1,19.8,19.8,21.0,18.0,.,0.0000,11.9,4.0,306.3,34.42,0.279,80.1,70.69,13.4,15.6,10.2,0.0000,.,24.2,26.1,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:03:00:00,.,12.5,19.6,19.6,20.1,19.1,.,0.0000,10.4,6.1,220.2,13.16,0.334,91.6,91.1,17.5,18.0,17.0,0.0000,.,33.9,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:03:00:00,.,12.1,20.0,20.0,20.5,19.5,.,0.0000,0.0,0.0,0,0,0.362,97.4,97,19.4,19.9,18.8,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:03:00:00,.,12.7,21.5,21.5,22.5,20.4,.,0.0000,18.1,10.6,268.6,15.01,0.219,62.08,46.41,7.9,10.1,5.0,0.0002,.,30.8,33.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:04:00:00,.,12.3,13.5,13.5,16.0,11.7,.,0.0000,14.5,6.4,236.4,78.26,0.169,65.39,55.88,2.3,3.7,0.4,0.0000,.,28.7,27.7,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:04:00:00,.,12.5,16.8,16.8,17.5,16.4,.,0.0000,17.5,6.7,31.53,22.8,0.281,88.3,82.6,13.6,13.9,12.7,0.0002,.,33.5,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:04:00:00,.,12.2,15.3,15.3,15.8,14.8,.,0.0000,8.2,5.5,244.8,18.7,0.279,92.5,92,13.4,14.0,12.9,0.0000,.,29.0,32.4,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:04:00:00,.,12.3,15.0,15.0,16.7,11.3,.,0.0000,8.0,3.2,110.8,52.05,0.271,94.3,82.3,12.7,14.6,7.2,0.0000,.,30.3,35.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:04:00:00,.,12.5,19.9,19.9,20.6,19.4,.,0.0000,1.9,0.7,322.3,18.64,0.369,100,99.9,19.9,20.6,19.4,0.0000,.,33.5,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:04:00:00,.,12.4,18.5,18.5,19.0,18.0,.,0.0000,2.4,.,0,0,0.328,94.9,93.4,17.1,17.7,16.5,0.0000,.,31.6,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:04:00:00,.,12.3,19.4,19.4,19.5,19.1,.,0.0000,4.0,1.3,300.2,11.74,0.338,93.8,93.5,17.8,18.0,17.6,0.0000,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:04:00:00,.,12.4,13.4,13.4,13.9,13.0,.,0.0001,7.9,6.1,98.5,9.94,0.263,94.4,94,12.0,12.6,11.6,0.0000,.,30.9,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:04:00:00,.,12.4,15.5,15.5,16.9,14.1,.,0.0000,7.3,3.7,263.9,36.86,0.203,73.12,60.21,6.3,7.6,4.9,0.0000,.,33.5,32.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:04:00:00,.,12.1,16.6,16.6,18.3,15.2,.,0.0000,4.1,1.8,246.5,20.31,0.309,97.2,94.3,15.7,17.5,14.0,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:04:00:00,.,11.2,18.1,18.1,18.7,17.6,.,0.0000,0.8,0.2,237,8.54,0.343,100,100,18.1,18.7,17.6,0.0000,.,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:04:00:00,.,12.4,19.2,19.2,19.6,19.0,.,0.0000,8.8,5.4,6.815,20.71,0.339,94.6,94.2,17.9,18.2,17.6,0.0000,.,34.4,33.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:04:00:00,.,12.6,17.8,17.8,18.5,17.2,.,0.0000,10.7,6.6,323.8,13.76,0.315,93.5,93,16.1,16.8,15.6,0.0000,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:04:00:00,.,12.5,12.9,12.9,14.3,9.2,.,0.0000,18.9,9.1,272.9,44.39,0.213,83.9,74.64,7.3,8.9,3.5,0.0000,.,28.0,32.4,11,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:04:00:00,.,12.2,15.0,15.0,15.5,14.6,.,0.0000,25.5,18.7,263.2,8.98,0.269,91,85.2,12.5,13.3,11.1,0.0000,.,32.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:04:00:00,.,12.5,14.1,14.1,14.4,13.8,.,0.0000,10.6,6.1,326,32.23,0.239,85.6,81.6,9.9,10.5,9.5,0.0000,.,31.3,32.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JAN2013:04:00:00,.,11.8,18.4,18.4,19.1,17.8,.,0.0000,13.4,8.0,5.847,11.12,0.257,79.18,69.94,11.5,13.0,10.7,0.0001,.,28.9,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:04:00:00,.,12.0,18.0,18.0,18.9,17.1,.,0.0000,10.4,4.8,317.6,42.57,0.241,74.22,67.21,10.1,11.2,9.0,0.0000,.,24.2,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:04:00:00,.,12.5,18.9,18.9,19.4,18.4,.,0.0000,7.7,4.8,244.8,25.22,0.322,91.4,90.9,16.7,17.3,16.3,0.0000,.,34.0,34.0,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:04:00:00,.,12.1,19.5,19.5,20.0,18.9,.,0.0000,0.0,0.0,0,0,0.352,97.2,96.8,18.7,19.3,18.2,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:04:00:00,.,12.6,19.9,19.9,20.7,18.8,.,0.0000,14.1,7.7,292.2,63.37,0.247,79.63,57.13,10.6,13.7,7.8,0.0000,.,30.8,32.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:05:00:00,.,12.3,13.6,13.6,15.6,11.3,.,0.0000,16.0,11.6,261.5,8.91,0.173,65.8,58.26,2.9,3.8,1.8,0.0000,.,28.7,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:05:00:00,.,12.5,17.6,17.6,18.7,16.9,.,0.0000,24.1,5.0,22.26,34.31,0.261,82.7,71.98,11.9,12.9,10.8,0.0003,.,33.5,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:05:00:00,.,12.1,15.0,15.0,15.9,13.5,.,0.0000,18.3,10.1,230.3,15.4,0.275,92.5,91.3,13.1,14.0,11.5,0.0000,.,29.1,32.5,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:05:00:00,.,12.3,10.7,10.7,13.8,6.0,.,0.0000,8.3,6.0,187.9,14.1,0.198,87.6,72.81,5.6,8.1,0.7,0.0000,.,30.3,35.8,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:05:00:00,.,12.5,19.4,19.4,19.9,18.9,.,0.0000,1.0,0.2,280,1.545,0.362,100,100,19.4,19.9,18.9,0.0000,.,33.5,33.1,34,.,.,.,.,.,.
