#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23NOV2013:00:00:00,.,12.1,29.5,29.5,30.1,28.8,.,0.0000,14.0,9.2,65.85,12.02,0.491,90.9,85.8,26.6,27.6,26.1,0.0002,0.0002,36.3,39.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:00:00:00,.,12.6,30.6,30.6,33.0,28.7,.,0.0000,6.5,3.5,353,29.62,0.213,40.96,31.93,7.4,8.4,6.2,0.0003,0.0005,35.7,37.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:00:00:00,.,12.0,30.8,30.8,31.3,30.3,.,0.0000,21.1,16.6,41.99,7.324,0.493,86.5,82.6,26.7,27.0,26.4,0.0004,0.0004,37.5,33.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:00:00:00,.,12.2,27.3,27.3,27.9,26.9,.,0.0000,8.4,5.8,192.8,10.52,0.443,90.3,85.8,24.2,25.0,23.6,0.0002,0.0002,40.0,36.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:00:00:00,.,12.6,34.7,34.7,38.3,33.0,.,0.0000,14.2,7.8,19.2,23.56,0.232,39.37,19.25,9.1,11.4,-0.6,0.0004,.,38.3,38.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:00:00:00,.,12.8,27.0,27.0,28.7,25.1,.,0.0000,10.3,3.0,294.2,53.63,0.331,72.63,60.06,17.3,18.8,16.4,0.0000,0.0000,35.9,38.5,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:00:00:00,.,12.4,27.8,27.8,31.2,24.2,.,0.0000,10.3,4.6,175.1,88.5,0.297,68.59,48.82,14.8,16.1,13.6,0.0000,.,37.0,39.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:00:00:00,.,12.2,31.5,31.5,31.7,31.3,.,0.0000,4.6,2.6,189.6,16.83,0.531,91.5,85.6,28.5,29.4,27.7,0.0000,0.0000,38.0,39.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:00:00:00,.,12.3,27.1,27.1,27.8,25.7,.,0.0000,12.0,3.4,264.7,96.3,0.313,65.85,60.01,16.0,16.6,15.2,0.0000,0.0001,32.0,35.2,31,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:00:00:00,.,12.4,13.2,13.2,15.4,10.6,.,0.0000,7.6,5.2,196,10.33,0.206,80.8,67.94,6.6,9.0,4.6,0.0000,0.0001,33.8,34.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:00:00:00,.,12.5,22.2,22.2,23.5,20.5,.,0.0000,6.2,2.6,62.32,51.7,0.355,89.6,82.9,18.9,20.1,17.0,0.0000,0.0000,37.1,38.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:00:00:00,.,12.1,33.9,33.9,38.2,29.0,.,0.0000,19.8,7.3,117.1,62.37,0.193,50.41,13.64,4.0,13.7,-7.8,0.0004,.,37.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:00:00:00,.,12.4,25.9,25.9,27.1,24.8,.,0.0000,3.6,1.1,206.2,78.33,0.358,81.9,70.82,19.1,20.5,18.1,0.0000,0.0000,40.9,41.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:00:00:00,.,12.3,33.5,33.5,34.9,32.2,.,0.0000,11.2,5.2,258.4,71.41,0.326,57.26,42.21,17.0,18.9,14.1,0.0009,0.0011,35.0,33.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:00:00:00,.,12.5,31.1,31.1,31.3,30.7,.,0.0000,12.4,6.1,16.67,25.36,0.556,95.6,93.3,29.7,29.9,29.3,0.0001,0.0001,49.0,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:00:00:00,.,12.1,27.9,27.9,28.2,27.7,.,0.0000,12.7,7.7,224.6,7.394,0.462,90,88.5,25.2,25.6,25.0,0.0002,0.0002,37.9,38.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:00:00:00,.,12.4,9.1,9.1,9.6,8.7,.,0.0000,8.6,6.0,300,10.25,0.195,85.8,83.2,5.4,5.9,4.8,0.0000,0.0000,32.7,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:00:00:00,.,12.4,33.1,33.1,34.2,31.8,.,0.0000,20.2,15.7,51.65,5.333,0.221,37.63,32.27,8.2,9.0,7.5,0.0015,0.0017,31.9,33.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:00:00:00,.,12.4,28.0,28.0,28.9,27.0,.,0.0000,0.0,0.0,0,0,0.262,52.95,48.42,12.0,12.2,11.7,0.0000,0.0000,33.3,36.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:00:00:00,.,12.5,33.9,33.9,38.5,32.4,.,0.0000,9.3,3.6,288.7,81.7,0.28,49.96,24.55,13.4,16.2,4.8,0.0008,0.0011,38.7,40.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:00:00:00,.,12.4,31.8,31.8,33.1,30.7,.,0.0000,16.2,10.8,19.48,8.04,0.284,50.05,41.29,13.8,14.9,11.9,0.0003,.,35.1,32.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:00:00:00,.,12.4,34.0,34.0,35.6,32.8,.,0.0000,8.9,4.2,190.1,26.61,0.544,93.1,68.49,29.1,31.2,26.2,0.0003,0.0004,37.5,38.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:01:00:00,.,12.1,28.9,28.9,29.3,28.7,.,0.0000,16.3,9.5,66.6,8.3,0.491,92.1,90.4,26.7,27.1,26.4,0.0002,0.0002,36.3,39.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:01:00:00,.,12.6,31.3,31.3,33.0,29.8,.,0.0000,7.0,4.8,333,14.57,0.209,39.13,32.03,6.9,8.0,5.9,0.0006,0.0008,35.6,37.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:01:00:00,.,12.0,30.6,30.6,31.2,30.1,.,0.0000,18.1,14.2,39.35,7.376,0.496,89,83.5,26.9,27.3,26.5,0.0003,0.0004,37.5,33.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:01:00:00,.,12.2,27.8,27.8,28.1,27.6,.,0.0000,5.3,2.9,194.2,38.19,0.459,91.8,86,25.0,25.6,24.3,0.0001,0.0002,40.1,36.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:01:00:00,.,12.6,38.2,38.2,40.7,36.0,.,0.0000,11.9,5.1,54.55,45.54,0.176,29.87,15.65,3.1,8.1,-2.7,0.0004,.,38.1,38.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:01:00:00,.,12.8,27.9,27.9,31.7,25.8,.,0.0000,14.7,4.3,4.838,54.25,0.325,73.72,45.34,16.9,19.2,12.7,0.0002,0.0003,35.9,38.3,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:01:00:00,.,12.3,25.7,25.7,28.5,23.0,.,0.0000,12.6,3.9,130.8,67.75,0.287,66.89,52.5,14.0,15.9,12.7,0.0000,.,36.9,38.8,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:01:00:00,.,12.2,31.2,31.2,31.7,30.3,.,0.0000,7.3,3.2,189.1,15.3,0.524,92.9,86.7,28.2,28.6,27.6,0.0000,0.0001,37.9,39.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:01:00:00,.,12.3,27.7,27.7,35.1,26.1,.,0.0000,11.8,3.4,313,91.5,0.295,64.22,29.08,14.6,15.9,5.7,0.0001,0.0002,32.0,34.9,31,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:01:00:00,.,12.3,12.4,12.4,14.5,11.0,.,0.0000,10.2,6.6,209.3,9.72,0.193,78.28,63.71,5.1,7.4,3.0,0.0001,0.0001,33.9,34.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:01:00:00,.,12.5,20.5,20.5,22.2,18.8,.,0.0000,8.6,3.1,170.8,55.2,0.332,91.5,83.8,17.4,19.0,15.4,0.0000,0.0000,36.8,38.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:01:00:00,.,12.1,36.5,36.5,37.7,34.0,.,0.0000,23.2,8.0,142.9,59.12,0.127,33.39,14.08,-4.0,8.7,-7.9,0.0006,.,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:01:00:00,.,12.4,24.4,24.4,25.1,23.7,.,0.0000,3.1,1.0,173.1,61.42,0.366,83.6,78.42,19.6,20.5,18.4,0.0000,0.0000,40.6,41.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:01:00:00,.,12.3,31.9,31.9,34.3,30.2,.,0.0000,8.1,3.1,301.8,77.45,0.378,73.41,45.4,20.3,23.7,15.1,0.0004,0.0006,35.0,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:01:00:00,.,12.5,30.5,30.5,31.2,29.6,.,0.0000,3.4,2.0,291.9,79.17,0.555,98.1,93.1,29.6,30.1,29.1,0.0000,0.0000,49.0,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:01:00:00,.,12.1,28.0,28.0,28.2,27.9,.,0.0000,11.4,7.6,220,8.66,0.458,89.1,86.9,25.0,25.4,24.6,0.0002,0.0003,37.7,38.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:01:00:00,.,12.4,8.3,8.3,9.6,7.5,.,0.0000,11.8,8.9,295.1,7.732,0.186,85.1,81.9,4.4,5.6,3.8,0.0000,0.0001,32.6,33.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:01:00:00,.,12.4,31.7,31.7,33.7,30.5,.,0.0000,15.3,11.3,48.98,5.798,0.222,39.56,32.97,8.3,8.9,7.5,0.0012,0.0014,31.7,33.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:01:00:00,.,12.4,25.1,25.1,27.1,23.7,.,0.0000,0.0,0.0,0,0,0.263,61.02,52.71,12.1,12.5,11.7,0.0000,0.0000,33.2,36.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:01:00:00,.,12.5,41.1,41.1,45.8,32.9,.,0.0000,20.7,7.1,106.9,65.91,0.19,47.85,12.46,4.1,15.3,-3.2,0.0021,0.0026,38.6,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:01:00:00,.,12.4,32.9,32.9,34.6,32.0,.,0.0000,21.2,13.9,15.53,8.51,0.255,43.76,32.11,11.3,12.9,7.1,0.0004,.,35.0,32.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:01:00:00,.,12.4,32.4,32.4,33.0,32.0,.,0.0000,6.8,3.6,230.3,24.88,0.598,97.5,93.2,31.5,31.7,31.1,0.0001,0.0001,37.5,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:02:00:00,.,12.1,29.0,29.0,29.3,28.8,.,0.0000,17.9,12.9,61.12,7.294,0.493,91.8,90.3,26.8,27.1,26.5,0.0002,0.0002,36.2,39.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:02:00:00,.,12.6,31.5,31.5,32.6,29.4,.,0.0000,7.0,4.2,353.7,13.81,0.204,39.4,31.72,6.4,7.9,5.3,0.0005,0.0007,35.5,36.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:02:00:00,.,12.0,30.4,30.4,30.7,30.0,.,0.0000,16.5,12.9,29.43,7.72,0.497,88.3,85.9,26.9,27.2,26.7,0.0003,0.0004,37.4,33.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:02:00:00,.,12.1,27.8,27.8,28.1,27.4,.,0.0000,4.5,0.8,197.2,56.48,0.463,93,88.1,25.3,25.8,24.9,0.0000,0.0001,40.0,35.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:02:00:00,.,12.6,38.6,38.6,40.7,36.3,.,0.0000,14.6,8.7,80.5,19.88,0.173,27.91,16.09,2.7,6.6,-2.0,0.0006,.,38.0,38.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:02:00:00,.,12.7,31.0,31.0,39.8,27.2,.,0.0000,23.9,9.7,50.58,32.05,0.298,66.95,21.22,14.7,18.2,2.9,0.0009,0.0010,35.8,38.5,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:02:00:00,.,12.3,26.5,26.5,30.2,23.3,.,0.0000,9.6,3.4,129.9,74.07,0.255,59.91,40.44,11.4,13.4,9.0,0.0000,.,36.8,38.7,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:02:00:00,.,12.2,29.8,29.8,30.3,29.4,.,0.0000,6.8,4.0,222.9,10.02,0.538,98.2,93,28.9,29.5,28.1,0.0000,0.0000,37.9,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:02:00:00,.,12.3,29.9,29.9,35.2,28.0,.,0.0000,14.6,5.0,337.9,81.5,0.271,55.91,30.58,12.7,14.5,7.1,0.0004,0.0006,32.0,34.9,31,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:02:00:00,.,12.3,12.8,12.8,15.3,10.9,.,0.0000,9.1,5.5,186.8,18.95,0.194,77.46,56.1,5.3,7.4,2.0,0.0001,0.0001,33.8,34.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:02:00:00,.,12.5,21.3,21.3,23.4,19.1,.,0.0000,7.4,2.6,78.41,90.6,0.33,89.1,76.16,17.2,18.7,14.2,0.0000,0.0000,36.6,37.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:02:00:00,.,12.1,36.7,36.7,37.3,35.6,.,0.0000,29.6,10.9,151.1,58.52,0.115,24.87,14.01,-5.8,3.1,-7.8,0.0007,.,37.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:02:00:00,.,12.4,22.8,22.8,24.2,21.7,.,0.0000,2.9,0.9,84.9,72.78,0.358,89.5,82.2,19.1,19.9,18.0,0.0000,0.0000,40.4,40.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:02:00:00,.,12.3,30.7,30.7,32.1,29.3,.,0.0000,6.2,2.2,6.986,69.27,0.368,72.53,53.36,19.7,22.6,16.9,0.0003,0.0004,34.9,33.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:02:00:00,.,12.5,29.2,29.2,30.0,28.4,.,0.0000,5.7,2.6,328.4,16.86,0.536,99.3,97.6,28.8,29.6,27.9,0.0000,0.0000,49.0,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:02:00:00,.,12.0,27.7,27.7,28.0,27.4,.,0.0000,8.9,6.0,218.2,10.05,0.451,88.2,87.4,24.6,24.9,24.3,0.0002,0.0003,37.6,38.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:02:00:00,.,12.3,7.9,7.9,8.5,7.2,.,0.0000,9.9,7.0,293.5,11.06,0.183,85.2,82.4,4.1,4.6,3.5,0.0000,0.0000,32.3,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:02:00:00,.,12.4,31.3,31.3,33.3,29.7,.,0.0000,11.7,9.1,47.93,8.66,0.215,38.64,31.23,7.6,8.3,6.0,0.0011,0.0013,31.3,33.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:02:00:00,.,12.4,24.4,24.4,26.6,21.4,.,0.0000,0.0,0.0,0,0,0.261,62.84,53.25,11.9,12.5,10.7,0.0000,0.0000,33.0,36.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:02:00:00,.,12.5,44.0,44.0,44.7,42.7,.,0.0000,17.5,6.6,103.4,42.12,0.153,20.02,13.76,0.2,4.7,-2.2,0.0024,0.0030,38.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:02:00:00,.,12.4,34.9,34.9,36.2,33.4,.,0.0000,21.4,15.3,20.11,10.86,0.209,36.71,24.24,6.9,10.7,1.7,0.0006,.,34.9,32.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:02:00:00,.,12.4,32.2,32.2,32.4,32.0,.,0.0000,6.4,3.3,218.9,26.27,0.601,98.2,97.3,31.6,31.8,31.4,0.0000,0.0001,37.5,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:03:00:00,.,12.1,29.0,29.0,29.2,28.8,.,0.0000,15.5,10.9,68.3,8.35,0.496,92.9,90.6,26.9,27.1,26.6,0.0002,0.0002,36.2,39.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:03:00:00,.,12.6,31.0,31.0,34.0,28.9,.,0.0000,7.5,4.6,349.1,13.5,0.196,37.56,27.68,5.6,7.0,4.0,0.0006,0.0008,35.4,37.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:03:00:00,.,12.0,30.6,30.6,30.9,30.3,.,0.0000,19.3,14.5,36.2,6.747,0.495,87.1,84.7,26.9,27.3,26.5,0.0003,0.0004,37.3,33.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:03:00:00,.,12.1,27.7,27.7,27.9,27.4,.,0.0000,5.4,2.7,202.3,8.89,0.48,94.4,92.6,26.1,26.4,25.8,0.0001,0.0001,39.9,35.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:03:00:00,.,12.6,37.3,37.3,41.6,33.4,.,0.0000,16.2,8.6,36.65,22.3,0.182,33.02,15.24,3.8,7.7,-2.8,0.0005,.,37.9,38.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:03:00:00,.,12.7,28.9,28.9,33.3,25.8,.,0.0000,15.2,6.9,24.46,26.96,0.312,71.48,38.72,15.9,19.0,10.2,0.0005,0.0006,35.6,38.1,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:03:00:00,.,12.3,25.0,25.0,27.2,22.9,.,0.0000,7.8,2.6,316.2,86.6,0.233,56.24,44.78,9.4,10.4,8.3,0.0000,.,36.6,38.7,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:03:00:00,.,12.2,29.8,29.8,30.0,29.6,.,0.0000,6.7,5.1,200.8,8.78,0.545,98.1,96.9,29.2,29.4,28.9,0.0000,0.0000,37.7,38.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:03:00:00,.,12.3,29.9,29.9,34.2,27.4,.,0.0000,15.0,4.9,333.2,81.2,0.262,56.35,30.74,11.9,14.2,5.9,0.0005,0.0006,32.0,34.7,31,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:03:00:00,.,12.3,13.1,13.1,16.0,10.4,.,0.0000,8.8,4.5,200.5,38.98,0.176,69.68,57.87,3.1,5.0,1.2,0.0001,0.0001,33.7,34.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:03:00:00,.,12.4,19.9,19.9,21.0,18.7,.,0.0000,6.2,2.7,113.4,68.4,0.32,91.3,80.4,16.5,17.9,14.6,0.0000,0.0000,36.3,37.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:03:00:00,.,12.1,36.0,36.0,36.5,35.5,.,0.0000,28.7,10.8,147.6,48.3,0.118,18.33,15.73,-5.2,-3.2,-6.3,0.0006,.,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:03:00:00,.,12.3,21.4,21.4,22.1,20.4,.,0.0000,4.3,1.3,142.2,88.3,0.342,90.7,84.5,18.1,19.1,16.9,0.0000,0.0000,40.1,41.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:03:00:00,.,12.3,28.8,28.8,29.8,27.2,.,0.0000,6.2,2.0,151.3,69.44,0.366,77.85,62.04,19.7,21.3,18.2,0.0002,0.0003,34.8,33.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:03:00:00,.,12.5,28.6,28.6,29.7,27.4,.,0.0000,5.2,2.4,184.5,79.75,0.524,99.6,97.6,28.2,29.2,27.1,0.0000,0.0000,49.0,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:03:00:00,.,12.0,27.7,27.7,27.9,27.4,.,0.0000,9.3,5.9,222.6,13.66,0.452,88.9,87.3,24.6,25.0,24.3,0.0002,0.0002,37.5,38.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:03:00:00,.,12.3,8.0,8.0,8.5,7.3,.,0.0000,10.7,6.1,288.8,12.57,0.182,85.2,80.9,3.9,4.7,2.9,0.0000,0.0000,32.1,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:03:00:00,.,12.4,31.8,31.8,33.9,28.7,.,0.0000,12.9,5.8,11.15,72.86,0.203,41.23,28.62,6.3,8.2,4.7,0.0008,0.0010,31.0,33.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:03:00:00,.,12.3,24.2,24.2,25.8,18.7,.,0.0000,0.0,0.0,0,0,0.253,67.64,53.42,11.2,11.8,9.7,0.0000,0.0000,33.0,36.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:03:00:00,.,12.5,44.1,44.1,44.8,43.2,.,0.0000,17.0,6.4,103.6,45.58,0.149,17.33,13.84,-0.4,2.2,-2.0,0.0023,0.0029,38.3,39.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:03:00:00,.,12.3,31.6,31.6,34.1,27.9,.,0.0000,21.8,14.6,19.79,9.11,0.251,54.96,31.87,10.9,14.2,6.3,0.0004,.,34.8,32.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:03:00:00,.,12.4,32.2,32.2,32.5,32.1,.,0.0000,7.0,4.3,215.1,18.72,0.605,98.6,97.9,31.7,32.1,31.6,0.0000,0.0000,37.5,37.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:04:00:00,.,12.1,29.0,29.0,29.2,28.7,.,0.0000,14.9,9.7,58.31,11.46,0.498,94.1,91.2,27.0,27.4,26.8,0.0001,0.0002,36.1,39.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:04:00:00,.,12.6,29.2,29.2,31.0,27.0,.,0.0000,11.1,4.1,348.4,20.66,0.207,44.09,34.14,6.7,8.3,5.8,0.0004,0.0006,35.2,36.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:04:00:00,.,12.0,30.2,30.2,30.9,29.8,.,0.0000,17.5,13.7,26.04,7.25,0.5,89.4,85.8,27.1,27.3,26.8,0.0003,0.0003,37.3,33.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:04:00:00,.,12.2,27.7,27.7,28.0,27.5,.,0.0000,6.3,2.1,216.5,49.33,0.485,95.6,93.2,26.3,26.6,26.0,0.0001,0.0001,39.9,35.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:04:00:00,.,12.6,35.0,35.0,38.0,33.2,.,0.0000,15.5,10.6,41.54,13.53,0.197,32.45,22.37,5.6,7.6,1.8,0.0005,.,37.7,38.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:04:00:00,.,12.7,28.5,28.5,32.9,25.3,.,0.0000,14.6,6.4,10.15,48.68,0.304,70.12,38.99,15.3,17.5,10.3,0.0004,0.0006,35.5,38.3,40,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:04:00:00,.,12.3,26.1,26.1,30.3,22.9,.,0.0000,4.9,0.3,106.2,26.46,0.233,56.5,38.9,9.4,10.5,8.2,0.0000,.,36.5,38.5,28,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:04:00:00,.,12.1,30.0,30.0,30.3,29.7,.,0.0000,6.8,4.5,207.3,13.19,0.548,98.1,96.7,29.3,29.7,29.0,0.0000,0.0000,37.6,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:04:00:00,.,12.3,29.8,29.8,36.2,26.8,.,0.0000,16.2,5.5,27.73,92.5,0.253,58.02,23.64,11.1,14.2,2.4,0.0006,0.0007,32.0,34.9,31,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:04:00:00,.,12.3,12.9,12.9,14.4,11.7,.,0.0000,9.7,6.4,198,13.68,0.17,66.85,59.14,2.5,4.1,1.2,0.0002,0.0002,33.6,34.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:04:00:00,.,12.4,20.1,20.1,22.0,18.2,.,0.0000,7.1,3.0,148.2,92.9,0.309,87.1,75.89,15.7,17.5,13.9,0.0000,0.0000,36.1,37.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:04:00:00,.,12.1,35.6,35.6,36.1,34.6,.,0.0000,27.0,11.3,146,46.78,0.114,17.45,15.05,-6.1,-4.2,-7.2,0.0007,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:04:00:00,.,12.3,21.9,21.9,22.5,21.0,.,0.0000,4.7,2.1,177.9,18.61,0.337,86.7,79.23,17.8,18.9,16.9,0.0000,0.0000,40.0,40.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:04:00:00,.,12.3,29.7,29.7,32.6,27.9,.,0.0000,7.9,3.4,323.3,79.68,0.345,73.3,47.39,18.3,20.7,14.6,0.0004,0.0006,34.8,33.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:04:00:00,.,12.5,29.9,29.9,30.3,28.6,.,0.0000,6.4,4.0,315.9,39.19,0.54,97.9,95.3,28.9,29.6,27.7,0.0000,0.0001,49.1,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:04:00:00,.,12.0,27.8,27.8,28.0,27.5,.,0.0000,7.6,4.5,209,13.7,0.458,90.4,87.5,25.0,25.5,24.5,0.0002,0.0002,37.3,38.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:04:00:00,.,12.3,8.2,8.2,9.6,7.1,.,0.0000,11.0,5.2,286.7,39.65,0.18,84,76.45,3.6,4.1,2.8,0.0000,0.0000,31.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:04:00:00,.,12.4,31.4,31.4,34.0,27.3,.,0.0000,13.7,8.3,46.66,31.56,0.202,43.33,28.76,6.2,8.3,4.9,0.0010,0.0013,30.5,33.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:04:00:00,.,12.3,18.4,18.4,23.4,15.5,.,0.0000,0.0,0.0,0,0,0.246,75.84,60.5,10.5,12.3,8.5,0.0000,0.0000,32.8,36.3,12,.,.,.,.,.,.
