#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAY2013:00:00:00,.,12.5,57.9,57.9,58.6,54.8,.,0.0000,9.8,7.0,193.3,11.48,0.458,39.16,25.45,25.0,30.5,22.8,0.0009,.,63.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:00:00:00,.,12.8,52.0,52.0,52.8,51.0,.,0.0000,17.8,9.4,354.6,20.22,0.703,54.21,52.14,35.5,36.1,34.5,0.0020,.,66.8,64.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:00:00:00,.,12.4,43.2,43.2,45.0,41.1,.,0.0000,5.7,4.3,13.45,7.609,0.501,58.47,47.39,27.1,29.4,24.8,0.0000,.,60.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:00:00:00,.,12.5,48.8,48.8,51.9,46.0,.,0.0000,7.6,4.9,220.8,19.92,0.51,50.86,36.2,27.6,31.1,25.5,0.0003,.,62.6,67.3,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:00:00:00,.,12.8,60.3,60.3,61.8,58.6,.,0.0000,21.6,14.8,1.197,10.38,0.741,46.59,37.47,36.8,38.5,35.2,0.0013,.,64.2,62.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:00:00:00,.,12.9,57.9,57.9,59.7,56.4,.,0.0000,12.5,8.0,167.3,13.6,0.834,56.51,43.72,39.8,42.3,37.5,0.0007,.,60.5,57.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:00:00:00,.,12.7,59.4,59.4,62.7,57.6,.,0.0000,13.9,2.6,318,34.02,0.761,49.56,36.55,37.5,39.1,35.6,0.0003,.,66.6,64.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:00:00:00,.,12.6,52.3,52.3,53.3,50.9,.,0.0000,7.1,5.8,168.7,4.4,0.579,47.28,39.75,30.7,32.7,28.6,0.0005,.,61.2,60.3,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:00:00:00,.,12.5,59.2,59.2,61.7,56.8,.,0.0001,6.7,1.8,338.3,32.86,0.75,49.36,37.75,37.2,38.6,35.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:00:00:00,.,12.5,48.7,48.7,50.2,47.0,.,0.0000,4.0,1.9,142.2,68.21,0.714,69.11,50.79,35.9,38.4,32.2,0.0000,.,56.0,55.0,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:00:00:00,.,12.6,56.8,56.8,59.7,55.1,.,0.0000,10.5,5.7,352.2,18.48,0.849,61.44,42.11,40.3,42.2,36.3,0.0005,.,58.3,57.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:00:00:00,.,12.5,56.6,56.6,57.6,55.5,.,0.0000,4.9,1.8,36.66,77.08,0.786,61.74,43.39,38.3,43.2,34.8,0.0001,.,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:00:00:00,.,12.6,66.0,66.0,67.2,64.7,.,0.0000,13.3,4.6,319.7,24.63,0.772,44.07,29.91,37.8,42.9,34.5,0.0009,.,62.9,60.6,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:00:00:00,.,12.8,61.2,61.2,63.2,56.8,.,0.0000,13.5,9.3,173.9,12.98,0.431,32.38,19.97,23.5,27.6,21.1,0.0015,.,66.3,66.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:00:00:00,.,12.8,38.0,38.0,41.3,35.5,.,0.0000,7.2,4.7,171.6,29.42,0.415,62.89,46.55,22.6,24.7,20.6,0.0000,.,54.0,56.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:00:00:00,.,12.4,48.3,48.3,54.8,41.3,.,0.0000,8.2,4.4,53.7,27.28,0.503,66.7,26.43,27.1,32.1,20.5,0.0002,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:00:00:00,.,12.6,51.0,51.0,52.3,49.6,.,0.0000,10.3,5.7,312.6,16.43,0.603,52.46,43.08,31.7,33.9,29.8,0.0003,.,55.1,53.2,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:00:00:00,.,12.5,52.9,52.9,53.9,52.3,.,0.0000,24.0,18.7,356.6,8.25,0.711,53.54,49.84,35.8,36.3,35.2,0.0007,.,70.5,70.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:00:00:00,.,12.5,52.4,52.4,53.1,52.0,.,0.0000,33.1,22.2,340.6,7.767,0.751,57.16,53.86,37.2,37.7,36.7,0.0007,.,55.6,56.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:00:00:00,.,12.7,64.4,64.4,67.7,62.0,.,0.0000,9.3,4.5,232.5,30.78,0.492,29.48,18.49,26.7,31.2,21.6,0.0013,.,62.3,61.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:00:00:00,.,12.5,59.4,59.4,61.3,58.0,.,0.0000,15.1,7.4,28.35,21.77,0.729,47.1,36.16,36.4,38.1,33.9,0.0011,.,64.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:00:00:00,.,12.8,51.5,51.5,53.6,49.9,.,0.0000,6.1,4.5,199.2,14.17,0.592,53.88,38.24,31.2,34.0,28.4,0.0003,.,58.6,58.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:01:00:00,.,12.5,51.9,51.9,54.4,50.1,.,0.0000,9.0,5.0,193.7,38.27,0.51,48.44,31.34,27.4,34.2,23.4,0.0004,.,62.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:01:00:00,.,12.8,51.4,51.4,52.4,50.5,.,0.0000,17.7,8.4,356.5,24.59,0.648,53.32,46.81,33.5,34.8,32.6,0.0020,.,66.0,64.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:01:00:00,.,12.4,41.8,41.8,43.9,40.6,.,0.0000,8.4,4.8,29.22,12.26,0.46,56.46,42.68,25.1,27.8,22.2,0.0001,.,59.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:01:00:00,.,12.5,49.5,49.5,50.7,47.8,.,0.0000,8.5,6.6,197.4,24.37,0.48,45.76,36.41,26.1,28.2,24.3,0.0005,.,61.6,66.6,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:01:00:00,.,12.7,58.2,58.2,59.0,56.8,.,0.0000,16.4,11.3,356.2,8.98,0.782,49.65,44.73,38.2,39.4,37.3,0.0011,.,63.6,61.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:01:00:00,.,12.9,56.5,56.5,57.3,55.7,.,0.0000,22.3,12.9,181.5,22.06,0.822,58.1,48.63,39.5,41.5,37.8,0.0008,.,60.0,57.6,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:01:00:00,.,12.7,56.6,56.6,58.2,54.3,.,0.0000,5.5,1.3,326.4,43.34,0.8,58.47,46.46,38.8,40.2,37.7,0.0000,.,65.8,63.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:01:00:00,.,12.6,52.7,52.7,61.1,51.2,.,0.0000,16.1,6.1,184.2,45.7,0.598,52.79,24.61,31.4,35.8,24.1,0.0005,.,60.4,60.1,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:01:00:00,.,12.5,56.6,56.6,57.5,55.1,.,0.0000,9.7,3.3,296,63.97,0.785,55.36,47.02,38.3,39.6,37.3,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:01:00:00,.,12.5,46.2,46.2,48.1,43.8,.,0.0000,6.0,2.5,217.7,38.96,0.695,76.65,58.4,35.2,37.0,33.6,0.0000,.,55.4,54.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:01:00:00,.,12.5,54.8,54.8,56.3,53.0,.,0.0000,19.6,9.9,10.29,12.12,0.827,62.82,52.08,39.6,41.7,37.9,0.0006,.,58.0,57.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:01:00:00,.,12.4,54.3,54.3,56.6,52.3,.,0.0000,6.0,2.1,94.4,65.95,0.809,65.94,47.07,39.0,41.8,36.1,0.0000,.,61.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:01:00:00,.,12.6,64.7,64.7,66.6,62.6,.,0.0000,18.3,7.8,338.1,16.01,0.726,38.66,31.41,36.3,39.2,34.0,0.0012,.,62.6,60.8,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:01:00:00,.,12.7,57.0,57.0,58.3,54.9,.,0.0000,12.1,7.0,173.4,20.11,0.458,34.91,25.88,25.0,28.5,22.5,0.0010,.,65.0,66.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:01:00:00,.,12.8,40.3,40.3,42.3,37.4,.,0.0000,11.6,6.5,177.6,44.01,0.368,51.73,36.42,19.8,21.9,17.3,0.0003,.,53.5,56.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:01:00:00,.,12.4,43.0,43.0,47.4,40.9,.,0.0000,7.5,4.7,78.19,32.83,0.542,66.31,41,29.0,31.2,24.3,0.0001,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:01:00:00,.,12.6,50.9,50.9,51.7,50.3,.,0.0000,10.3,6.0,325.2,21.07,0.666,55.73,49.09,34.2,35.9,32.3,0.0003,.,54.7,52.9,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:01:00:00,.,12.5,52.1,52.1,53.2,51.3,.,0.0000,28.2,18.5,7.467,7.85,0.684,53.25,48.87,34.8,35.4,34.1,0.0007,.,69.2,69.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:01:00:00,.,12.5,51.7,51.7,52.4,50.3,.,0.0000,25.1,16.1,346.3,10.86,0.729,57.69,53.91,36.4,37.5,35.7,0.0006,.,55.3,55.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:01:00:00,.,12.6,61.2,61.2,63.8,58.6,.,0.0000,6.7,2.6,60.9,72.47,0.522,34.72,22.69,28.1,32.0,24.6,0.0008,.,61.8,61.7,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:01:00:00,.,12.5,56.7,56.7,58.4,54.7,.,0.0000,21.2,12.4,8.49,15.71,0.769,53.52,45.53,37.8,38.4,37.2,0.0009,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:01:00:00,.,12.7,52.3,52.3,53.8,50.7,.,0.0000,6.2,4.5,212.1,13.47,0.575,49.28,37.04,30.5,33.0,28.0,0.0004,.,57.8,58.3,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:02:00:00,.,12.4,48.5,48.5,51.4,43.9,.,0.0000,4.3,1.8,10.87,45.58,0.463,51.11,31.31,25.1,32.1,21.8,0.0000,.,61.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:02:00:00,.,12.8,50.5,50.5,51.2,48.3,.,0.0000,16.1,7.9,358.9,29.98,0.598,53.43,46.64,31.5,32.8,30.8,0.0020,.,65.3,64.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:02:00:00,.,12.4,42.2,42.2,43.5,41.0,.,0.0000,8.1,5.7,34.13,11.13,0.451,56.93,42.92,24.6,28.0,21.9,0.0002,.,58.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:02:00:00,.,12.5,50.1,50.1,52.5,48.4,.,0.0000,6.3,2.7,160.4,37.3,0.442,43.77,28.88,24.1,27.7,20.8,0.0000,.,60.6,65.8,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:02:00:00,.,12.7,55.3,55.3,56.9,53.4,.,0.0000,20.5,12.9,357.3,9.53,0.779,56.57,48.84,38.1,38.7,37.5,0.0009,.,63.0,61.3,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:02:00:00,.,12.9,53.9,53.9,55.9,51.5,.,0.0000,20.7,11.6,189.6,9.08,0.788,62.5,51.02,38.4,39.9,37.2,0.0006,.,59.5,57.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:02:00:00,.,12.6,55.1,55.1,56.6,53.3,.,0.0000,8.8,2.6,348.5,36.77,0.769,53.84,49.37,37.8,38.4,36.8,0.0001,.,64.9,63.5,20,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:02:00:00,.,12.5,59.0,59.0,65.9,54.0,.,0.0000,17.9,6.7,236.1,43.69,0.527,45.21,18.62,28.3,34.8,21.6,0.0010,.,59.8,59.7,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:02:00:00,.,12.5,55.0,55.0,57.4,53.5,.,0.0000,13.5,5.2,319.9,37.94,0.767,54.23,47.49,37.7,38.8,36.5,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:02:00:00,.,12.4,44.9,44.9,47.3,42.8,.,0.0000,6.1,3.6,181.7,33.51,0.687,74.31,61.52,34.9,36.6,33.9,0.0000,.,54.8,54.3,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:02:00:00,.,12.5,52.1,52.1,53.9,49.9,.,0.0000,14.7,9.7,9.18,11.75,0.772,63.32,54.62,37.9,38.7,37.1,0.0005,.,57.5,56.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:02:00:00,.,12.4,53.1,53.1,54.3,52.0,.,0.0000,6.5,3.1,341.2,38.65,0.782,64.56,52.56,38.2,40.5,36.9,0.0002,.,60.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:02:00:00,.,12.6,60.5,60.5,62.8,58.7,.,0.0000,10.3,4.8,318.6,11.81,0.794,55.05,35.55,38.6,42.9,34.9,0.0006,.,62.2,60.4,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:02:00:00,.,12.7,55.1,55.1,56.2,53.9,.,0.0000,8.8,4.8,169.6,22.75,0.482,37.17,29.57,26.2,28.9,23.7,0.0007,.,63.8,65.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:02:00:00,.,12.8,40.7,40.7,43.2,36.6,.,0.0000,7.6,3.5,175.5,58.03,0.358,52.53,34.62,19.1,21.4,16.4,0.0000,.,53.0,55.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:02:00:00,.,12.4,42.3,42.3,47.1,39.5,.,0.0000,7.5,3.7,181.4,52.3,0.519,66.16,42.94,27.9,32.3,23.3,0.0000,.,59.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:02:00:00,.,12.6,49.0,49.0,51.2,47.6,.,0.0000,11.0,7.3,325,16.04,0.676,60.42,51.51,34.5,35.4,33.6,0.0003,.,54.4,52.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:02:00:00,.,12.5,51.1,51.1,51.9,50.2,.,0.0000,20.6,13.1,13.34,9.74,0.645,51.5,49.55,33.3,34.2,32.6,0.0006,.,67.9,68.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:02:00:00,.,12.5,50.3,50.3,50.8,49.6,.,0.0000,22.0,12.8,355.2,13.87,0.692,58.22,53.31,35.1,35.9,34.1,0.0005,.,54.9,55.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:02:00:00,.,12.6,62.0,62.0,64.2,59.5,.,0.0000,10.9,5.0,211.1,33.55,0.635,41.89,23.76,32.8,36.9,25.2,0.0011,.,61.3,61.5,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:02:00:00,.,12.5,53.6,53.6,54.9,52.5,.,0.0000,21.2,12.3,2.583,13.19,0.767,57,52.13,37.7,38.6,36.5,0.0007,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:02:00:00,.,12.7,51.7,51.7,53.3,49.5,.,0.0000,7.3,4.6,219.5,26.81,0.6,56.83,39.87,31.5,35.1,29.1,0.0003,.,57.1,57.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:03:00:00,.,12.4,43.2,43.2,45.7,40.7,.,0.0000,7.3,5.1,165.5,25.77,0.529,69.31,46.3,28.4,33.5,24.9,0.0001,.,60.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:03:00:00,.,12.8,47.6,47.6,49.3,46.0,.,0.0000,8.5,2.7,345,31.33,0.605,57.63,49.93,31.8,32.7,31.2,0.0009,.,64.6,63.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:03:00:00,.,12.3,43.8,43.8,45.0,42.8,.,0.0001,8.9,6.2,29.85,13.61,0.456,57.5,42.31,24.9,29.7,22.3,0.0003,.,57.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:03:00:00,.,12.4,49.1,49.1,52.3,45.9,.,0.0000,5.2,2.3,65.93,42.86,0.416,46.99,27.79,22.6,28.8,19.3,0.0000,.,59.8,65.3,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:03:00:00,.,12.7,53.9,53.9,54.6,53.2,.,0.0000,18.5,10.1,352.1,18.85,0.764,55.66,51.77,37.6,38.4,36.6,0.0008,.,62.5,61.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:03:00:00,.,12.8,50.2,50.2,51.7,49.4,.,0.0000,5.1,3.1,123.2,45.72,0.799,70.94,61.66,38.7,40.8,37.7,0.0000,.,59.0,57.7,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:03:00:00,.,12.6,51.0,51.0,53.5,48.5,.,0.0000,5.8,2.0,255.5,75.39,0.761,67.72,52.54,37.5,38.5,36.4,0.0000,.,64.0,63.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:03:00:00,.,12.5,50.9,50.9,55.3,45.6,.,0.0000,5.2,3.5,191.4,43.31,0.583,61.96,31.83,30.7,34.7,25.5,0.0002,.,59.2,59.5,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:03:00:00,.,12.5,51.2,51.2,53.8,50.0,.,0.0000,6.7,2.9,179.7,52.07,0.756,62.9,52.09,37.3,38.2,36.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:03:00:00,.,12.4,43.2,43.2,49.4,39.6,.,0.0000,11.8,3.4,265.9,72.37,0.695,80.3,65.03,35.2,40.1,33.3,0.0000,.,54.1,53.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:03:00:00,.,12.5,48.7,48.7,50.0,47.8,.,0.0000,10.7,6.5,353.5,17.48,0.786,69.9,63.49,38.4,38.8,37.8,0.0002,.,57.1,56.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:03:00:00,.,12.4,50.3,50.3,52.3,48.9,.,0.0000,4.6,1.8,4.359,82.6,0.753,62.62,57.99,37.2,38.6,36.3,0.0000,.,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:03:00:00,.,12.5,58.3,58.3,59.2,57.2,.,0.0000,10.5,6.2,338.6,14.37,0.918,59.17,51.01,42.3,43.4,40.9,0.0005,.,61.8,60.4,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:03:00:00,.,12.7,52.2,52.2,56.7,50.2,.,0.0000,7.0,3.0,131,92.2,0.528,48.91,28.57,28.4,32.7,24.2,0.0003,.,62.7,64.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:03:00:00,.,12.7,35.3,35.3,41.4,32.7,.,0.0000,7.3,3.3,96.2,42.78,0.402,68.08,36.96,21.8,24.0,16.9,0.0000,.,52.5,55.8,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:03:00:00,.,12.4,39.9,39.9,42.9,36.4,.,0.0000,6.5,3.2,133.4,46.94,0.503,76.62,50.75,27.2,30.1,24.3,0.0000,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:03:00:00,.,12.6,48.1,48.1,48.6,47.0,.,0.0000,17.5,10.0,7.158,11.53,0.677,62.32,57.83,34.6,35.0,34.2,0.0004,.,54.1,52.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:03:00:00,.,12.4,50.0,50.0,50.6,49.3,.,0.0000,16.0,9.3,22.4,10.61,0.608,50.83,45.28,31.9,32.8,30.1,0.0005,.,66.6,68.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:03:00:00,.,12.5,47.9,47.9,50.0,46.0,.,0.0000,12.6,8.1,30.71,14.72,0.657,60.37,54.97,33.8,34.6,32.6,0.0003,.,54.6,55.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:03:00:00,.,12.6,57.8,57.8,59.8,55.2,.,0.0000,10.0,5.6,218.9,16.47,0.736,51.8,40.03,36.7,38.3,34.9,0.0008,.,60.9,61.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:03:00:00,.,12.5,52.3,52.3,53.3,50.7,.,0.0000,16.5,9.9,14.9,13.01,0.755,60.75,53.61,37.3,38.0,36.7,0.0007,.,61.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:03:00:00,.,12.7,51.4,51.4,56.8,48.6,.,0.0000,8.1,4.3,230.6,33.12,0.624,60.26,34.64,32.5,35.9,28.5,0.0002,.,56.5,57.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:04:00:00,.,12.4,43.8,43.8,45.7,41.7,.,0.0000,6.6,2.9,38.1,89.4,0.545,68.03,46.01,29.1,33.5,25.0,0.0000,.,59.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:04:00:00,.,12.7,48.6,48.6,49.9,45.9,.,0.0000,11.4,6.5,344.4,19.14,0.574,56.53,45.74,30.5,31.6,29.6,0.0017,.,63.9,63.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:04:00:00,.,12.3,42.4,42.4,43.4,41.0,.,0.0000,7.9,6.1,30.34,6.215,0.468,55.52,46.93,25.5,27.6,24.0,0.0002,.,56.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:04:00:00,.,12.4,45.6,45.6,48.5,42.6,.,0.0000,5.2,3.9,83.3,38.56,0.41,47.21,33.07,22.3,26.0,18.7,0.0002,.,58.9,64.9,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:04:00:00,.,12.7,52.8,52.8,54.8,50.3,.,0.0000,13.5,8.5,328.1,34.67,0.737,63.23,47.7,36.7,38.9,34.9,0.0007,.,61.9,60.4,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:04:00:00,.,12.8,49.3,49.3,51.0,46.1,.,0.0000,5.3,3.1,141.6,68.19,0.817,79.48,61.91,39.3,40.6,37.9,0.0000,.,58.4,57.4,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:04:00:00,.,12.6,48.3,48.3,50.3,46.6,.,0.0000,4.7,2.4,97.9,21.9,0.785,70.69,63.02,38.3,39.0,37.4,0.0000,.,63.2,62.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:04:00:00,.,12.5,46.9,46.9,51.5,44.1,.,0.0000,6.9,4.1,110.8,9.75,0.594,66.78,33.67,31.2,34.5,22.9,0.0001,.,58.5,59.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:04:00:00,.,12.4,50.1,50.1,50.9,49.3,.,0.0000,4.2,1.6,93.3,26.32,0.765,64.94,59.1,37.6,38.6,37.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:04:00:00,.,12.4,47.3,47.3,49.6,42.6,.,0.0000,11.2,6.2,338.4,40.95,0.803,78,68.38,38.9,40.3,35.7,0.0000,.,53.5,53.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:04:00:00,.,12.5,46.0,46.0,48.3,43.7,.,0.0001,7.1,3.6,48.83,59.62,0.775,81,68.06,38.0,38.8,36.7,0.0000,.,56.6,56.5,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:04:00:00,.,12.4,49.0,49.0,49.6,48.3,.,0.0000,6.4,2.0,142.7,47.55,0.736,66.8,59.79,36.7,38.1,35.7,0.0000,.,59.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:04:00:00,.,12.5,55.7,55.7,57.3,54.4,.,0.0000,9.5,3.0,6.89,32.69,0.936,67.35,58.33,42.8,44.9,41.5,0.0000,.,61.3,59.9,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:04:00:00,.,12.7,49.2,49.2,53.7,44.3,.,0.0000,4.8,1.6,119.1,83.5,0.613,66.22,37.23,32.0,34.0,28.1,0.0000,.,61.4,64.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:04:00:00,.,12.7,34.1,34.1,36.0,31.1,.,0.0000,5.8,2.4,164.2,63.95,0.421,75.74,52.07,23.0,24.6,19.9,0.0000,.,52.1,55.8,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:04:00:00,.,12.3,38.8,38.8,40.9,36.4,.,0.0000,8.9,2.1,13.33,69.85,0.543,77.5,52.83,29.0,32.5,24.7,0.0000,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:04:00:00,.,12.6,45.1,45.1,47.2,43.8,.,0.0000,14.4,7.4,321.5,28.83,0.692,71.64,62.25,35.1,35.8,34.6,0.0001,.,53.7,52.3,24,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:04:00:00,.,12.4,50.7,50.7,51.2,50.2,.,0.0000,17.2,12.0,25.6,9.64,0.553,45.75,42.93,29.6,30.2,29.2,0.0007,.,65.4,67.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:04:00:00,.,12.4,44.8,44.8,46.4,42.9,.,0.0000,8.5,5.4,27.41,13.89,0.632,67.84,58.72,32.9,33.4,32.5,0.0001,.,54.3,55.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:04:00:00,.,12.6,55.4,55.4,59.3,50.9,.,0.0000,7.8,2.3,181.2,61.5,0.749,62.01,41.04,37.1,39.2,35.3,0.0004,.,60.3,60.8,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:04:00:00,.,12.4,50.0,50.0,51.4,49.1,.,0.0000,14.0,8.6,8.37,12.95,0.741,62.37,56.64,36.8,37.8,35.4,0.0005,.,60.8,.,.,.,.,.,.,.,.
