#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JUN2013:00:00:00,.,12.5,60.2,60.2,65.3,55.2,.,0.0000,8.0,3.1,118.9,75.27,0.494,42.74,19.56,26.6,37.5,19.8,0.0003,.,72.5,71.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:00:00:00,.,12.8,54.8,54.8,56.8,52.4,.,0.0000,7.3,4.9,328.3,11.82,0.57,42.13,35.85,30.3,31.2,29.6,0.0011,.,75.0,73.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:00:00:00,.,12.5,52.3,52.3,54.3,50.2,.,0.0000,7.4,5.1,17.39,15.31,0.544,49.76,33.53,29.1,33.4,24.4,0.0004,.,68.0,69.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:00:00:00,.,12.5,58.6,58.6,61.6,56.5,.,0.0000,6.2,3.5,53.07,18.75,0.413,29.75,19.46,22.4,26.9,19.1,0.0005,.,70.8,71.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:00:00:00,.,12.7,54.7,54.7,56.2,52.8,.,0.0000,8.0,4.1,29,36.67,0.775,61.84,47.3,38.0,40.4,36.1,0.0002,.,72.6,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:00:00:00,.,12.9,50.1,50.1,52.1,48.6,.,0.0000,6.7,4.3,21.25,32.75,0.818,72.46,56.03,39.3,41.8,36.6,0.0000,.,63.8,61.9,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:00:00:00,.,12.6,52.0,52.0,53.8,49.4,.,0.0000,3.8,1.4,94.9,64.83,0.673,58.25,46.97,34.4,35.8,33.0,0.0000,.,74.8,73.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:00:00:00,.,12.5,51.8,51.8,53.7,50.4,.,0.0000,6.1,4.2,136.7,17.5,0.748,63.16,49.78,37.1,39.1,35.0,0.0001,.,70.4,69.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:00:00:00,.,12.5,55.0,55.0,57.0,53.5,.,0.0000,9.2,2.7,122.6,46.98,0.657,51.29,39.22,33.8,36.3,32.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:00:00:00,.,12.5,42.9,42.9,45.2,41.1,.,0.0000,7.3,5.0,194.4,18.03,0.623,72.81,58.21,32.5,34.0,31.3,0.0000,.,61.7,61.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:00:00:00,.,12.5,48.5,48.5,50.6,45.9,.,0.0000,5.6,2.9,89.5,47.53,0.818,81.4,62.34,39.4,40.9,37.9,0.0000,.,62.9,63.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:00:00:00,.,12.5,54.1,54.1,55.2,53.0,.,0.0000,23.2,15.2,227.5,20.51,0.594,46.23,39.25,31.3,33.5,30.6,0.0009,.,64.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:00:00:00,.,12.6,57.1,57.1,58.2,56.0,.,0.0000,3.7,1.8,196.5,69.08,0.715,47.39,42.01,35.9,37.6,34.6,0.0000,.,67.2,66.0,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:00:00:00,.,12.7,50.3,50.3,52.7,48.3,.,0.0000,4.5,2.8,193.5,81.3,0.754,68.86,52.66,37.3,38.9,35.6,0.0000,.,71.9,74.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:00:00:00,.,12.8,42.9,42.9,45.9,39.9,.,0.0000,5.6,2.7,130.9,55.45,0.499,67.77,41.48,27.0,32.0,23.3,0.0000,.,92.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:00:00:00,.,12.4,56.1,56.1,60.4,51.0,.,0.0000,8.7,3.6,97.6,49.44,0.544,42.37,27.22,29.1,33.4,26.4,0.0003,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:00:00:00,.,12.6,41.3,41.3,42.8,39.2,.,0.0000,9.3,5.0,308.9,29.35,0.575,70.77,58.85,30.5,33.2,28.9,0.0000,.,60.6,59.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:00:00:00,.,12.5,58.2,58.2,60.4,57.1,.,0.0000,10.9,8.8,47.76,5.085,0.556,34.69,31.23,29.7,30.0,29.2,0.0010,.,79.7,80.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:00:00:00,.,12.5,50.3,50.3,51.5,48.6,.,0.0000,9.4,5.9,19.02,12.23,0.687,60.74,52.11,34.9,36.4,33.9,0.0002,.,65.6,65.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:00:00:00,.,12.6,54.7,54.7,59.4,52.4,.,0.0000,4.4,1.6,199.7,60.57,0.759,59.66,36.21,37.4,40.5,31.6,0.0000,.,67.1,67.1,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:00:00:00,.,12.5,55.8,55.8,59.2,52.8,.,0.0000,13.9,8.2,12.55,9.58,0.698,54.78,37.08,35.3,37.3,32.5,0.0006,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:00:00:00,.,12.7,51.9,51.9,54.0,49.5,.,0.0000,6.8,4.6,18.91,19.91,0.744,65.13,47.18,36.9,39.9,34.0,0.0001,.,60.9,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:01:00:00,.,12.5,53.8,53.8,56.0,51.4,.,0.0000,4.4,2.3,328.7,68.83,0.484,46.45,26.49,26.2,34.4,21.1,0.0000,.,71.2,71.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:01:00:00,.,12.7,52.0,52.0,54.3,50.7,.,0.0000,6.5,3.3,346,21.65,0.567,45.18,38.33,30.2,30.8,28.9,0.0004,.,74.0,73.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:01:00:00,.,12.4,50.6,50.6,51.7,49.5,.,0.0000,8.9,5.4,26.94,9.02,0.532,48.15,33.64,28.6,31.4,23.7,0.0004,.,67.0,68.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:01:00:00,.,12.5,56.4,56.4,58.2,54.0,.,0.0000,6.6,4.5,40.48,24.51,0.459,36.49,25.58,25.0,28.9,22.8,0.0006,.,69.5,70.2,27,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:01:00:00,.,12.7,55.2,55.2,56.2,54.2,.,0.0000,11.4,7.7,350.1,7.372,0.727,52.62,45.5,36.4,37.5,35.2,0.0006,.,71.8,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:01:00:00,.,12.9,48.1,48.1,49.5,46.5,.,0.0000,5.8,3.6,26.81,51.53,0.818,77.33,67.22,39.4,40.9,38.1,0.0000,.,63.0,62.1,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:01:00:00,.,12.6,48.5,48.5,50.3,46.9,.,0.0000,3.0,0.5,16.36,53.5,0.7,65.25,54.05,35.4,36.6,33.8,0.0000,.,73.4,72.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:01:00:00,.,12.5,51.8,51.8,53.9,49.7,.,0.0000,6.1,2.2,160.1,56.62,0.734,64.11,47.76,36.6,38.5,34.3,0.0000,.,69.4,68.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:01:00:00,.,12.5,53.1,53.1,54.9,51.4,.,0.0000,3.7,1.2,47.98,42.14,0.682,56.87,42.96,34.8,37.0,32.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:01:00:00,.,12.4,42.0,42.0,42.9,40.6,.,0.0000,8.1,4.7,211.9,9.69,0.632,73.57,66.52,32.8,33.5,32.3,0.0000,.,60.7,61.2,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:01:00:00,.,12.5,46.2,46.2,47.6,45.2,.,0.0000,3.6,2.1,350.8,56.93,0.863,85.8,77.38,40.7,41.7,39.5,0.0000,.,62.1,63.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:01:00:00,.,12.5,53.3,53.3,54.0,52.4,.,0.0000,25.0,15.0,224.4,24.15,0.605,48.82,41.54,31.7,34.2,30.9,0.0008,.,63.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:01:00:00,.,12.5,55.1,55.1,56.2,53.5,.,0.0000,3.1,1.5,190.9,26.01,0.733,53.93,46.08,36.6,38.1,35.6,0.0000,.,66.4,65.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:01:00:00,.,12.7,46.0,46.0,48.8,44.4,.,0.0000,5.4,2.2,201.4,79.37,0.713,72.84,61.24,35.9,37.8,33.3,0.0000,.,70.2,73.0,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:01:00:00,.,12.8,39.8,39.8,42.3,37.4,.,0.0000,5.6,3.1,175.4,41.87,0.519,73.5,52.38,28.0,30.3,26.0,0.0000,.,91.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:01:00:00,.,12.4,51.0,51.0,54.7,45.0,.,0.0000,5.9,0.7,140.1,14.15,0.642,67.4,37.41,33.2,36.6,28.9,0.0000,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:01:00:00,.,12.6,38.4,38.4,39.8,37.2,.,0.0000,9.4,5.0,309.6,11.61,0.552,74.79,65.54,29.5,31.0,28.3,0.0000,.,60.0,58.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:01:00:00,.,12.4,58.3,58.3,59.8,57.3,.,0.0000,13.4,9.6,50.2,4.89,0.518,33.6,27.81,28.0,29.5,25.9,0.0011,.,78.1,79.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:01:00:00,.,12.5,46.0,46.0,48.6,43.6,.,0.0000,5.9,3.7,330.8,44.46,0.651,66.61,56.1,33.6,35.6,32.3,0.0000,.,64.9,64.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:01:00:00,.,12.6,54.8,54.8,56.9,52.2,.,0.0000,4.3,1.7,98.9,55.88,0.695,57.13,38.92,35.2,38.6,31.9,0.0000,.,66.2,66.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:01:00:00,.,12.5,55.5,55.5,58.4,52.5,.,0.0000,12.7,9.0,2.234,8.99,0.67,51.9,39,34.3,35.7,32.6,0.0007,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:01:00:00,.,12.7,50.6,50.6,54.2,47.4,.,0.0000,5.3,4.1,11.77,39.5,0.713,68.11,43.31,35.8,39.3,32.1,0.0000,.,60.1,60.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:02:00:00,.,12.4,54.5,54.5,58.6,49.5,.,0.0000,6.8,3.0,228,53.06,0.532,54.49,23.68,28.4,37.0,21.0,0.0001,.,69.9,71.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:02:00:00,.,12.7,53.0,53.0,54.0,52.2,.,0.0000,7.3,4.6,335.2,16.82,0.524,39.82,35.75,28.2,29.1,27.1,0.0009,.,73.0,72.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:02:00:00,.,12.4,50.3,50.3,52.3,48.8,.,0.0000,10.0,4.6,25.17,15.65,0.494,51.01,29.47,26.7,32.1,20.8,0.0003,.,66.0,68.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:02:00:00,.,12.5,49.0,49.0,57.0,44.7,.,0.0000,5.4,2.5,224.1,58.49,0.503,55.66,26.3,27.2,31.6,22.5,0.0000,.,68.4,69.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:02:00:00,.,12.7,53.3,53.3,55.3,50.3,.,0.0000,8.9,6.1,26.28,35.85,0.734,62.93,46.45,36.6,38.8,34.7,0.0004,.,71.0,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:02:00:00,.,12.9,47.2,47.2,50.4,43.7,.,0.0000,5.3,2.9,297.6,44.1,0.81,84.1,64.07,39.1,41.1,37.7,0.0000,.,62.3,62.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:02:00:00,.,12.6,45.9,45.9,47.7,44.0,.,0.0000,4.0,1.2,125.4,24.57,0.694,71.83,60.1,35.2,36.8,33.8,0.0000,.,72.1,72.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:02:00:00,.,12.5,47.9,47.9,51.8,44.9,.,0.0000,6.1,2.9,114.4,51.31,0.749,77.5,53.52,37.1,40.4,34.2,0.0000,.,68.3,68.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:02:00:00,.,12.4,50.5,50.5,52.1,48.6,.,0.0000,3.5,1.0,44.06,40.08,0.724,64.84,50.83,36.2,37.8,33.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:02:00:00,.,12.4,40.6,40.6,43.8,38.8,.,0.0000,8.3,4.8,211.1,16.84,0.63,78.28,65.63,32.8,33.9,31.4,0.0000,.,59.9,60.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:02:00:00,.,12.5,44.4,44.4,46.3,43.0,.,0.0002,5.2,2.9,358.8,52.35,0.821,87.9,76.75,39.4,40.8,37.5,0.0000,.,61.3,62.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:02:00:00,.,12.4,52.4,52.4,53.6,51.6,.,0.0000,25.3,14.4,222,28.1,0.607,48.85,42.99,31.9,33.3,31.2,0.0007,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:02:00:00,.,12.5,52.3,52.3,54.9,50.3,.,0.0000,2.9,1.1,145.6,73.54,0.783,68.74,48.93,38.2,40.7,35.6,0.0000,.,65.8,65.5,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:02:00:00,.,12.6,45.9,45.9,48.7,41.6,.,0.0000,5.0,1.9,302.8,64.08,0.686,75.12,57.46,34.9,38.0,33.5,0.0000,.,68.6,72.3,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:02:00:00,.,12.8,38.1,38.1,39.8,35.9,.,0.0000,5.6,2.9,184.7,58.26,0.501,76.52,57.7,27.1,29.3,25.2,0.0000,.,89.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:02:00:00,.,12.4,47.4,47.4,50.3,45.0,.,0.0000,5.5,1.0,160.2,22.07,0.617,67.14,43.27,32.2,35.2,28.6,0.0000,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:02:00:00,.,12.6,35.7,35.7,37.1,33.5,.,0.0000,7.0,4.1,312.1,16.6,0.538,79.34,71.2,28.9,29.7,27.4,0.0000,.,59.4,58.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:02:00:00,.,12.4,58.6,58.6,60.5,57.0,.,0.0000,12.1,9.0,56.25,6.102,0.46,28.96,25.29,25.1,26.1,24.5,0.0011,.,76.7,79.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:02:00:00,.,12.4,42.9,42.9,44.6,41.1,.,0.0000,6.6,4.4,343.7,38.79,0.629,74.47,59.16,32.7,33.9,30.9,0.0000,.,64.0,64.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:02:00:00,.,12.6,53.5,53.5,55.9,51.3,.,0.0000,3.6,1.6,137.4,58.01,0.672,54.5,39.59,34.4,38.0,31.4,0.0000,.,65.4,66.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:02:00:00,.,12.4,52.1,52.1,53.7,51.1,.,0.0000,15.7,11.0,354.1,10.55,0.68,54.75,46.55,34.7,35.7,33.5,0.0006,.,61.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:02:00:00,.,12.7,46.8,46.8,49.0,44.6,.,0.0000,5.1,3.3,20.8,40.74,0.748,74.36,62.84,37.0,39.3,34.0,0.0000,.,59.3,59.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:03:00:00,.,12.4,48.2,48.2,50.1,46.9,.,0.0000,6.1,3.2,302.5,61.36,0.474,53.65,32.15,25.7,32.8,20.6,0.0001,.,68.8,70.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:03:00:00,.,12.7,52.9,52.9,54.3,51.7,.,0.0000,7.5,2.9,340.6,17.22,0.498,38.26,34.5,27.0,27.5,26.0,0.0003,.,72.0,71.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:03:00:00,.,12.4,49.2,49.2,52.3,47.8,.,0.0000,10.3,4.9,17.2,12.83,0.494,47.79,28.83,26.7,29.3,20.6,0.0003,.,65.1,67.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:03:00:00,.,12.4,48.4,48.4,51.7,46.7,.,0.0000,4.4,2.3,81.6,24.07,0.409,43.18,28.88,22.2,26.3,19.1,0.0000,.,67.3,68.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:03:00:00,.,12.7,49.7,49.7,51.5,48.7,.,0.0000,6.9,4.8,17.84,24.02,0.744,65.03,56.89,36.9,38.4,35.7,0.0001,.,70.2,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:03:00:00,.,12.8,45.1,45.1,47.3,43.7,.,0.0000,5.8,2.4,226,93.2,0.809,84.5,71.96,39.1,40.3,37.7,0.0000,.,61.5,62.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:03:00:00,.,12.6,45.7,45.7,47.6,44.2,.,0.0000,4.2,0.7,36.94,49.12,0.686,68.61,60.44,34.9,35.7,33.7,0.0000,.,70.8,71.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:03:00:00,.,12.5,46.3,46.3,49.2,44.8,.,0.0000,5.8,4.1,140.7,9.64,0.696,69.14,57.98,35.3,36.5,33.8,0.0000,.,67.4,68.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:03:00:00,.,12.4,48.6,48.6,49.5,47.6,.,0.0000,3.8,0.9,52.09,43.2,0.744,68.02,60.64,37.0,37.9,36.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:03:00:00,.,12.4,38.8,38.8,41.4,36.7,.,0.0000,10.4,4.9,201.5,24.75,0.616,84.1,69.62,32.2,33.2,31.1,0.0000,.,59.0,60.1,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:03:00:00,.,12.4,43.4,43.4,44.5,42.1,.,0.0002,4.0,2.0,137.8,83,0.778,85.5,75.08,38.1,39.1,36.9,0.0000,.,60.6,61.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:03:00:00,.,12.4,51.2,51.2,52.0,50.3,.,0.0000,25.5,16.5,224.9,22.25,0.603,48.67,45.39,31.7,32.5,31.1,0.0007,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:03:00:00,.,12.5,49.8,49.8,50.9,48.6,.,0.0000,2.7,0.8,133.5,43.68,0.82,70.77,62.46,39.4,40.5,38.3,0.0000,.,65.1,64.9,10,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:03:00:00,.,12.6,44.9,44.9,46.7,41.7,.,0.0000,4.9,1.6,56.41,64.38,0.681,76.02,61.71,34.7,37.0,34.0,0.0000,.,67.2,71.6,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:03:00:00,.,12.7,36.6,36.6,38.7,34.3,.,0.0000,4.3,1.9,144.9,77.16,0.497,77.58,58.01,26.9,29.1,24.1,0.0000,.,88.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:03:00:00,.,12.4,45.6,45.6,49.7,43.4,.,0.0000,4.6,0.7,116.2,38.69,0.662,71.93,43.01,34.0,36.1,27.9,0.0000,.,65.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:03:00:00,.,12.5,33.8,33.8,34.7,32.8,.,0.0000,11.4,7.3,307.9,9.25,0.536,86.2,76.35,28.8,30.5,27.6,0.0000,.,58.8,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:03:00:00,.,12.4,54.2,54.2,58.4,50.6,.,0.0000,9.6,3.2,112.3,73.37,0.471,38.41,26.94,25.6,27.0,23.6,0.0002,.,75.4,77.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:03:00:00,.,12.4,43.0,43.0,44.3,40.9,.,0.0000,5.9,3.7,4.202,16.33,0.61,67.03,61.55,32.0,33.8,29.7,0.0000,.,63.2,64.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:03:00:00,.,12.6,51.9,51.9,53.3,50.4,.,0.0000,5.0,1.7,197.1,71.52,0.659,57.78,43.34,33.8,37.5,31.0,0.0000,.,64.7,66.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:03:00:00,.,12.4,53.8,53.8,54.8,53.1,.,0.0000,15.0,10.5,359.7,11.04,0.657,48.24,44.19,33.8,34.7,33.0,0.0007,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:03:00:00,.,12.7,47.2,47.2,50.4,44.1,.,0.0000,5.9,2.0,82.2,79.65,0.637,73.77,45.26,33.0,36.6,29.3,0.0000,.,58.4,59.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:04:00:00,.,12.4,50.5,50.5,53.0,48.3,.,0.0000,6.1,3.1,328,23.38,0.419,43.28,28.43,22.8,27.5,18.3,0.0002,.,67.7,70.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:04:00:00,.,12.7,52.1,52.1,53.6,49.6,.,0.0000,7.7,5.0,336.2,15.14,0.485,41.25,34.02,26.3,27.4,25.3,0.0011,.,71.2,71.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:04:00:00,.,12.3,47.9,47.9,49.6,45.7,.,0.0001,9.1,5.7,19.07,9.93,0.489,51.73,35.77,26.5,30.3,23.4,0.0003,.,64.2,66.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:04:00:00,.,12.4,48.3,48.3,51.6,44.0,.,0.0000,4.8,1.0,61.25,33.63,0.431,56.5,28.27,23.4,30.2,19.6,0.0000,.,66.2,67.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:04:00:00,.,12.6,49.1,49.1,49.7,48.6,.,0.0000,8.3,5.8,17.14,12.26,0.727,63.32,59.32,36.4,36.9,35.9,0.0002,.,69.5,68.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:04:00:00,.,12.8,43.5,43.5,44.7,42.6,.,0.0000,3.7,2.2,176.6,76.19,0.816,90.4,78.48,39.3,40.6,37.8,0.0000,.,60.8,62.1,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:04:00:00,.,12.5,44.3,44.3,45.8,42.3,.,0.0000,4.6,1.4,137.8,45.97,0.678,75.79,63.61,34.6,35.7,33.6,0.0000,.,69.7,70.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:04:00:00,.,12.5,47.1,47.1,49.9,45.2,.,0.0000,5.7,4.0,132.9,18.31,0.67,68.58,48.93,34.3,35.7,30.5,0.0000,.,66.5,67.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:04:00:00,.,12.4,48.3,48.3,49.1,47.5,.,0.0000,3.1,1.0,69.93,22.39,0.714,66.12,59.08,35.9,37.1,35.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:04:00:00,.,12.4,38.0,38.0,39.8,36.2,.,0.0000,7.0,4.3,208.4,16.32,0.599,82.8,73.06,31.5,32.4,30.3,0.0000,.,58.2,59.5,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:04:00:00,.,12.4,41.3,41.3,43.3,39.7,.,0.0002,4.5,2.6,25.73,38.59,0.745,89.7,78.73,37.0,38.6,36.2,0.0000,.,59.9,61.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:04:00:00,.,12.4,49.8,49.8,51.3,48.7,.,0.0000,26.1,17.9,224.5,23.74,0.604,52.85,46.71,31.7,33.1,31.1,0.0007,.,61.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:04:00:00,.,12.5,50.1,50.1,50.7,49.5,.,0.0000,2.9,1.2,180.6,29.71,0.787,67,61.56,38.4,39.7,37.7,0.0000,.,64.5,64.2,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:04:00:00,.,12.6,42.9,42.9,45.4,39.1,.,0.0000,4.5,1.3,141.1,46.75,0.663,80.6,61.54,34.0,36.3,32.3,0.0000,.,66.0,70.3,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:04:00:00,.,12.7,34.9,34.9,37.4,32.5,.,0.0000,3.5,1.3,212.9,47.41,0.488,81,55.41,26.5,28.3,22.5,0.0000,.,87.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:04:00:00,.,12.3,43.8,43.8,45.2,41.5,.,0.0000,0.0,0.0,0,0,0.578,71.26,49.25,30.6,34.7,27.1,0.0000,.,64.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:04:00:00,.,12.5,33.0,33.0,34.3,32.2,.,0.0000,9.4,5.5,309.5,10.68,0.536,89.4,80.3,28.8,30.3,27.6,0.0000,.,58.2,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:04:00:00,.,12.4,55.7,55.7,58.4,52.2,.,0.0000,4.3,1.9,9.16,71.9,0.454,35.09,26.85,24.8,25.7,24.0,0.0000,.,74.1,77.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:04:00:00,.,12.4,40.6,40.6,41.7,39.9,.,0.0000,4.8,2.2,15.72,42.06,0.575,71.48,63.48,30.5,32.2,28.5,0.0000,.,62.3,64.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:04:00:00,.,12.6,51.9,51.9,54.3,49.8,.,0.0000,4.8,1.5,126.8,80.6,0.632,58.22,41.37,32.8,36.5,30.7,0.0000,.,64.0,65.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:04:00:00,.,12.4,52.1,52.1,53.8,50.0,.,0.0000,12.5,8.7,1.143,9.08,0.653,53.69,45.08,33.7,34.3,33.0,0.0006,.,59.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:04:00:00,.,12.6,43.8,43.8,46.3,41.7,.,0.0000,5.5,2.1,311.7,70.55,0.71,78.55,58.79,35.8,38.4,32.3,0.0000,.,57.6,59.2,14,.,.,.,.,.,.
