#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17NOV2013:00:00:00,.,12.4,43.8,43.8,44.2,43.4,.,0.0000,25.6,17.9,200,7.51,0.669,69.33,68.33,34.3,34.6,33.9,0.0003,.,41.2,42.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:00:00:00,.,12.5,29.4,29.4,30.7,28.0,.,0.0000,4.2,2.0,313.8,52.94,0.435,82.3,76.82,23.8,24.5,23.1,0.0002,0.0002,41.2,42.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:00:00:00,.,12.1,38.4,38.4,39.6,37.0,.,0.0001,10.6,5.3,267.8,16.66,0.557,74.63,67.96,29.7,30.6,28.7,0.0002,.,39.1,34.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:00:00:00,.,12.3,40.1,40.1,41.3,38.3,.,0.0000,15.8,10.1,212.9,10.22,0.607,76.08,69.43,31.8,32.3,31.3,0.0002,.,42.5,38.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:00:00:00,.,12.5,36.5,36.5,37.2,35.9,.,0.0000,1.0,1.0,248,21.62,0.54,76.36,70.73,29.0,29.7,28.2,0.0000,.,42.0,42.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:00:00:00,.,12.6,34.4,34.4,35.5,33.3,.,0.0000,7.9,4.1,325.2,10.4,0.512,80.5,70.44,27.7,28.6,26.6,0.0003,0.0003,38.5,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:00:00:00,.,12.2,35.1,35.1,35.7,34.4,.,0.0000,5.6,2.1,14.48,8.96,0.483,72.71,67.3,26.2,26.6,25.7,0.0001,.,38.7,40.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:00:00:00,.,12.3,42.1,42.1,44.2,37.2,.,0.0000,13.2,7.9,220.9,16.64,0.576,71.53,59.67,30.6,31.3,28.7,0.0004,.,38.6,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:00:00:00,.,12.2,33.8,33.8,34.5,32.2,.,0.0000,3.8,0.9,11.57,70.85,0.491,83,70.68,26.6,27.8,25.8,0.0000,.,38.6,40.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:00:00:00,.,12.4,29.6,29.6,30.3,28.8,.,0.0000,15.2,6.6,288.9,16.51,0.367,71.35,62.02,19.7,20.8,18.5,0.0005,0.0006,38.1,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:00:00:00,.,12.3,33.7,33.7,35.2,32.2,.,0.0000,9.3,3.2,136.1,52.55,0.437,73.09,58.72,23.8,25.0,22.0,0.0002,.,39.1,39.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:00:00:00,.,12.0,33.2,33.2,33.9,32.7,.,0.0000,5.3,2.7,13.55,29.04,0.451,73.51,67.03,24.6,25.5,23.5,0.0001,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:00:00:00,.,12.4,37.0,37.0,37.5,36.1,.,0.0001,7.0,3.0,31.21,25.52,0.641,87.5,84.4,33.2,33.5,32.7,0.0000,.,43.5,43.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:00:00:00,.,12.4,30.5,30.5,31.6,28.9,.,0.0000,14.1,7.0,190.9,17.74,0.482,87.5,82,26.2,26.9,25.4,0.0001,.,35.1,32.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:00:00:00,.,12.6,33.3,33.3,35.8,30.5,.,0.0002,6.7,2.8,174.2,100.1,0.422,70.49,60.1,23.0,24.5,21.3,0.0002,.,47.7,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:00:00:00,.,12.2,39.1,39.1,40.3,38.3,.,0.0000,10.8,8.0,247.6,5.874,0.526,66.84,62.3,28.3,28.7,28.0,0.0003,.,40.4,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:00:00:00,.,12.5,27.8,27.8,28.8,26.9,.,0.0000,20.6,8.7,276.4,19.87,0.369,82,61.58,19.8,22.5,17.1,0.0004,0.0005,35.9,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:00:00:00,.,12.2,32.7,32.7,33.4,31.8,.,0.0000,8.2,3.6,17.89,86.6,0.456,75.43,68.89,24.9,25.6,24.1,0.0003,0.0004,37.7,39.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:00:00:00,.,12.2,32.5,32.5,33.9,30.4,.,0.0000,0.0,0.0,0,0,0.456,77.63,70.67,24.9,25.5,24.1,0.0000,0.0000,37.4,39.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:00:00:00,.,12.4,36.3,36.3,37.6,34.7,.,0.0000,7.4,3.7,199.7,48.12,0.58,83.9,76.82,30.7,31.2,29.9,0.0001,.,39.8,41.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:00:00:00,.,12.2,35.6,35.6,36.4,34.5,.,0.0000,4.2,2.7,227.4,18.6,0.522,78.52,70.17,28.1,29.0,27.1,0.0001,.,38.9,35.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:00:00:00,.,12.5,35.8,35.8,36.7,35.3,.,0.0000,7.7,3.9,10.86,22.56,0.591,84.1,80.5,31.2,31.6,30.7,0.0001,.,38.4,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:01:00:00,.,12.4,43.3,43.3,44.0,42.5,.,0.0000,24.2,17.1,207.4,9.27,0.672,72.44,68.7,34.4,34.6,34.2,0.0002,.,41.0,42.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:01:00:00,.,12.5,28.8,28.8,29.8,28.0,.,0.0000,3.7,1.0,17.92,57.25,0.428,82.8,77.16,23.3,23.9,22.8,0.0001,0.0001,41.1,42.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:01:00:00,.,12.1,37.0,37.0,39.1,34.9,.,0.0000,11.3,6.0,237.8,25.04,0.551,78.44,70.22,29.4,30.9,28.5,0.0001,.,39.0,34.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:01:00:00,.,12.3,38.6,38.6,39.7,37.3,.,0.0000,14.0,10.0,215.6,8.13,0.605,79.47,74.33,31.8,32.3,31.3,0.0002,.,42.2,38.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:01:00:00,.,12.5,35.0,35.0,36.1,34.5,.,0.0000,6.0,1.7,259.4,40.59,0.562,83.5,76.43,29.9,30.6,29.3,0.0000,.,41.9,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:01:00:00,.,12.6,33.5,33.5,34.2,32.9,.,0.0000,5.0,3.1,350.1,20.79,0.512,83,74.53,27.6,28.5,26.6,0.0001,0.0002,38.3,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:01:00:00,.,12.2,34.8,34.8,35.4,34.4,.,0.0000,6.3,3.0,37.18,19.57,0.472,72.41,65.43,25.7,26.6,24.8,0.0001,.,38.6,39.7,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:01:00:00,.,12.3,36.9,36.9,38.3,34.9,.,0.0000,5.9,3.9,186.2,21.64,0.543,77.29,71.4,29.1,30.3,28.2,0.0002,.,38.4,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:01:00:00,.,12.2,32.6,32.6,33.2,32.3,.,0.0000,2.9,1.2,102.1,24.94,0.494,82,72.92,26.8,27.8,25.3,0.0000,.,38.6,40.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:01:00:00,.,12.4,30.2,30.2,31.0,29.7,.,0.0000,15.7,7.5,311.3,40.14,0.326,62.56,53.77,17.0,18.6,15.7,0.0007,0.0009,38.1,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:01:00:00,.,12.3,34.2,34.2,35.4,32.8,.,0.0000,6.0,2.7,352.8,39.17,0.417,68.63,57.14,22.8,24.2,21.4,0.0002,.,39.1,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:01:00:00,.,12.0,32.6,32.6,33.5,31.8,.,0.0000,5.3,2.1,71.87,38.74,0.445,74.05,67.23,24.3,24.9,23.4,0.0000,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:01:00:00,.,12.4,35.8,35.8,36.3,35.2,.,0.0001,3.9,1.4,49.31,34.94,0.632,90.1,87.3,32.8,33.2,32.4,0.0000,.,43.5,43.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:01:00:00,.,12.4,31.2,31.2,32.9,30.2,.,0.0000,9.9,5.3,188.6,20.43,0.483,84.5,76.96,26.2,26.8,25.4,0.0001,.,34.8,32.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:01:00:00,.,12.5,30.6,30.6,34.2,27.5,.,0.0002,9.8,3.4,294,92.6,0.402,76.03,61.38,21.9,24.0,19.6,0.0001,.,47.3,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:01:00:00,.,12.2,38.2,38.2,40.3,33.9,.,0.0000,9.2,4.8,260.8,51.12,0.527,74.94,63.38,28.4,29.5,25.8,0.0002,.,40.2,40.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:01:00:00,.,12.5,28.4,28.4,28.7,27.9,.,0.0000,20.4,11.3,271.8,12.32,0.336,66.71,61.44,17.7,18.5,17.0,0.0007,0.0008,35.9,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:01:00:00,.,12.2,33.6,33.6,34.3,32.0,.,0.0000,9.8,3.5,219.8,46.87,0.43,71.86,61.76,23.5,24.3,22.5,0.0004,0.0005,37.3,39.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:01:00:00,.,12.2,31.1,31.1,31.6,30.6,.,0.0000,0.0,0.0,0,0,0.434,75.94,72.07,23.7,24.2,23.3,0.0000,0.0000,37.2,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:01:00:00,.,12.4,36.3,36.3,38.1,34.9,.,0.0000,8.7,4.1,212.8,21.71,0.557,81.9,71.04,29.7,30.6,29.2,0.0001,.,39.8,40.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:01:00:00,.,12.2,34.5,34.5,35.5,33.3,.,0.0000,4.0,1.9,256.6,48.5,0.529,83.1,74.78,28.4,29.4,27.7,0.0000,.,38.8,35.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:01:00:00,.,12.5,36.4,36.4,37.7,35.3,.,0.0000,3.4,1.1,69.63,65.38,0.6,85.9,77.54,31.6,32.1,31.2,0.0000,.,38.4,38.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:02:00:00,.,12.4,42.2,42.2,42.9,41.4,.,0.0000,19.7,15.3,211.9,6.768,0.669,74.69,71.94,34.3,34.6,34.0,0.0002,.,40.7,42.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:02:00:00,.,12.5,28.4,28.4,29.6,27.9,.,0.0000,3.6,0.8,3.496,37.29,0.432,83.6,79.28,23.6,24.4,23.0,0.0000,0.0001,40.9,42.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:02:00:00,.,12.1,35.4,35.4,37.9,31.9,.,0.0000,8.6,4.6,213.7,30.31,0.536,83.2,73.23,28.8,30.3,26.1,0.0000,.,38.7,34.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:02:00:00,.,12.3,37.9,37.9,39.3,35.8,.,0.0000,14.8,10.2,193.4,10.59,0.604,81.4,75.72,31.7,32.5,30.5,0.0002,.,42.0,38.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:02:00:00,.,12.5,35.6,35.6,36.3,35.1,.,0.0000,10.5,6.7,186.5,21.6,0.606,87.8,82.4,31.8,32.3,30.5,0.0001,.,41.8,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:02:00:00,.,12.6,33.9,33.9,34.9,32.8,.,0.0000,6.8,3.6,331.8,15.15,0.499,82.4,68.71,27.0,28.2,25.2,0.0002,0.0003,38.2,40.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:02:00:00,.,12.2,35.5,35.5,36.0,34.9,.,0.0000,11.7,3.6,37.08,27.22,0.452,67.23,61.23,24.7,25.3,23.9,0.0002,.,38.6,40.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:02:00:00,.,12.3,37.2,37.2,40.4,33.8,.,0.0000,8.7,5.7,205.7,25.84,0.576,80.6,72.16,30.5,32.8,27.8,0.0002,.,38.1,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:02:00:00,.,12.2,32.9,32.9,33.5,32.3,.,0.0000,2.7,1.1,58.41,19.35,0.48,79.79,70.62,26.1,27.2,24.7,0.0000,.,38.6,40.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:02:00:00,.,12.4,29.9,29.9,30.5,29.3,.,0.0000,17.0,11.4,296,9.48,0.32,60.08,54.25,16.6,17.2,16.0,0.0009,0.0010,38.0,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:02:00:00,.,12.3,32.5,32.5,34.0,31.3,.,0.0000,4.2,2.4,47.04,23.39,0.427,74.09,60.93,23.3,24.3,21.8,0.0001,.,39.1,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:02:00:00,.,12.0,33.0,33.0,33.9,31.6,.,0.0000,3.7,1.6,12.52,72.08,0.416,73.21,61,22.7,24.5,21.5,0.0000,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:02:00:00,.,12.4,35.6,35.6,35.8,35.1,.,0.0000,3.6,1.1,38.89,62.52,0.643,91.8,90.1,33.3,33.6,32.6,0.0000,.,43.5,43.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:02:00:00,.,12.4,28.6,28.6,31.3,27.3,.,0.0000,6.5,4.5,221.4,17.33,0.459,88.9,81.3,25.0,26.7,24.2,0.0000,.,34.5,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:02:00:00,.,12.5,29.1,29.1,33.4,24.5,.,0.0001,9.1,4.0,42.42,73.46,0.401,82,63.38,21.8,24.2,18.1,0.0001,.,47.0,37.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:02:00:00,.,12.2,33.3,33.3,35.5,30.6,.,0.0000,4.7,3.1,158.7,64.99,0.505,84.5,73.06,27.3,29.7,24.9,0.0000,.,39.9,40.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:02:00:00,.,12.4,28.3,28.3,28.6,28.0,.,0.0000,17.7,11.0,268.2,11.05,0.33,64.6,60.96,17.3,17.8,16.6,0.0007,0.0008,35.9,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:02:00:00,.,12.2,32.7,32.7,33.7,31.8,.,0.0000,9.3,2.8,355.7,42.47,0.417,69.71,63.68,22.8,23.2,22.3,0.0003,0.0004,37.1,39.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:02:00:00,.,12.2,33.4,33.4,34.4,31.5,.,0.0000,0.0,0.0,0,0,0.441,72.07,65.09,24.1,24.5,23.6,0.0000,0.0000,37.0,39.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:02:00:00,.,12.4,35.3,35.3,36.0,34.7,.,0.0000,4.3,1.7,217.9,34.89,0.57,84.2,79.26,30.3,31.6,29.4,0.0000,.,39.6,40.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:02:00:00,.,12.2,33.6,33.6,34.7,32.2,.,0.0000,5.7,2.3,238.2,40.23,0.535,88,77.74,28.7,29.9,27.7,0.0000,.,38.7,35.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:02:00:00,.,12.5,40.0,40.0,44.0,34.8,.,0.0000,14.1,6.7,241.5,66.42,0.596,87.1,60.24,31.4,32.0,30.8,0.0003,.,38.3,38.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:03:00:00,.,12.3,40.3,40.3,42.1,37.3,.,0.0000,17.1,10.7,193.3,18.37,0.648,81,73.21,33.5,34.3,31.7,0.0001,.,40.5,42.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:03:00:00,.,12.5,29.1,29.1,30.4,27.7,.,0.0000,4.2,1.5,228.1,52.01,0.439,86.9,75.94,24.0,24.5,23.4,0.0001,0.0002,40.7,42.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:03:00:00,.,12.1,32.0,32.0,34.0,30.4,.,0.0000,9.4,5.3,223.8,18.65,0.505,86.5,77.21,27.3,28.5,25.9,0.0000,.,38.5,34.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:03:00:00,.,12.3,38.4,38.4,39.3,37.3,.,0.0000,12.4,7.7,179.3,14.27,0.606,79.66,73.66,31.8,32.4,31.0,0.0002,.,41.7,37.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:03:00:00,.,12.5,36.2,36.2,36.9,35.6,.,0.0000,11.7,5.2,183.8,24.75,0.593,84.6,78.02,31.3,31.9,30.2,0.0001,.,41.7,41.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:03:00:00,.,12.6,34.3,34.3,35.2,33.6,.,0.0000,5.8,3.1,5.235,56.62,0.5,79.7,67.79,27.1,28.4,25.3,0.0002,0.0003,38.0,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:03:00:00,.,12.2,35.3,35.3,36.2,33.4,.,0.0000,6.2,1.3,44.1,20.65,0.455,77.65,59.99,24.8,27.3,23.6,0.0000,.,38.6,40.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:03:00:00,.,12.3,33.8,33.8,35.6,31.7,.,0.0000,4.9,3.0,150.7,17.89,0.529,83.1,77,28.5,30.1,26.1,0.0001,.,37.7,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:03:00:00,.,12.2,33.7,33.7,34.2,33.2,.,0.0000,3.4,1.8,82,25.82,0.446,73.75,65.34,24.3,25.9,23.5,0.0000,.,38.6,40.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:03:00:00,.,12.4,29.7,29.7,30.4,28.9,.,0.0000,18.1,11.4,299.6,10.02,0.314,61.2,52.24,16.1,17.4,14.9,0.0009,0.0010,38.0,38.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:03:00:00,.,12.3,33.6,33.6,35.1,31.9,.,0.0000,4.9,2.2,95.2,39.11,0.419,72.05,56.67,22.8,24.4,21.2,0.0001,.,39.1,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:03:00:00,.,12.0,33.1,33.1,34.0,32.4,.,0.0000,3.9,1.3,68.52,61.47,0.41,68.05,59.81,22.3,23.5,21.0,0.0000,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:03:00:00,.,12.4,34.4,34.4,35.3,33.9,.,0.0001,2.5,0.9,309.1,55.68,0.616,92.5,90.7,32.2,33.1,31.6,0.0000,.,43.5,43.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:03:00:00,.,12.4,29.0,29.0,30.0,28.2,.,0.0000,6.4,4.4,233.8,17.1,0.473,88.3,86.1,25.7,26.6,25.1,0.0000,.,34.2,32.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:03:00:00,.,12.5,30.7,30.7,33.1,28.9,.,0.0000,8.8,3.5,90.2,44.89,0.419,78.49,66.6,22.8,25.2,21.1,0.0001,.,46.7,37.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:03:00:00,.,12.2,33.5,33.5,36.3,29.9,.,0.0000,7.1,3.0,97,24.28,0.531,86.1,76.14,28.5,31.0,24.4,0.0000,.,39.5,40.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:03:00:00,.,12.4,28.3,28.3,28.7,27.8,.,0.0000,18.5,11.1,262.5,11.53,0.328,66.07,59.06,17.1,18.0,16.0,0.0007,0.0008,35.9,36.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:03:00:00,.,12.2,32.8,32.8,34.7,31.1,.,0.0000,12.9,6.3,318.6,18.23,0.403,70.24,56.26,21.9,23.0,20.6,0.0006,0.0008,36.8,39.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:03:00:00,.,12.2,33.8,33.8,34.3,33.4,.,0.0000,0.0,0.0,0,0,0.428,66.45,63.7,23.4,23.8,23.0,0.0000,0.0000,36.8,40.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:03:00:00,.,12.4,35.4,35.4,36.2,34.5,.,0.0000,6.1,2.4,208.6,64.58,0.602,88.7,83.6,31.6,32.2,31.1,0.0000,.,39.6,41.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:03:00:00,.,12.2,33.6,33.6,34.4,32.9,.,0.0000,5.5,2.4,211.3,32.85,0.551,90.1,80.3,29.5,30.7,28.6,0.0000,.,38.6,35.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:03:00:00,.,12.5,41.5,41.5,42.8,39.0,.,0.0000,11.8,6.5,205.8,13.67,0.568,69.83,61.85,30.2,31.1,29.6,0.0004,.,38.2,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:04:00:00,.,12.3,37.0,37.0,39.0,34.8,.,0.0000,8.5,4.8,273.3,46.4,0.612,86.7,76.37,32.0,33.4,30.7,0.0000,.,40.2,42.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:04:00:00,.,12.4,29.0,29.0,30.1,27.7,.,0.0000,3.3,0.8,80.2,52.01,0.432,86.9,73.15,23.6,24.8,22.3,0.0001,0.0001,40.5,41.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:04:00:00,.,12.1,32.6,32.6,34.5,30.0,.,0.0000,9.4,4.8,180.9,53.8,0.52,88.5,78.95,28.0,29.9,25.7,0.0000,.,38.3,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:04:00:00,.,12.3,37.6,37.6,38.5,36.6,.,0.0000,12.2,8.3,191.1,9.54,0.607,82.5,75.96,31.9,32.5,31.3,0.0001,.,41.4,37.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:04:00:00,.,12.5,35.5,35.5,36.4,34.7,.,0.0000,6.5,2.9,232,18.02,0.553,82.4,74.02,29.6,31.5,27.6,0.0001,.,41.6,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:04:00:00,.,12.6,34.1,34.1,34.5,33.6,.,0.0000,5.0,2.0,144.8,36.48,0.511,80.4,72.62,27.6,28.5,26.2,0.0000,0.0001,38.0,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:04:00:00,.,12.2,33.2,33.2,33.9,32.6,.,0.0000,4.4,0.7,163.4,6.697,0.506,82.4,73.84,27.4,28.0,26.3,0.0000,.,38.6,40.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:04:00:00,.,12.3,32.8,32.8,37.4,29.8,.,0.0000,7.1,3.2,133,51.74,0.52,88.9,75.72,28.0,31.0,25.2,0.0000,.,37.3,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:04:00:00,.,12.2,34.6,34.6,35.2,33.4,.,0.0000,3.6,1.3,79.85,27.51,0.436,72.62,60.8,23.8,25.7,22.6,0.0000,.,38.6,40.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:04:00:00,.,12.4,29.5,29.5,30.4,28.2,.,0.0000,14.4,6.4,291.6,20.49,0.303,60.59,51.52,15.3,16.3,14.6,0.0007,0.0008,38.0,38.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:04:00:00,.,12.3,31.8,31.8,32.3,31.3,.,0.0000,8.3,3.6,206.2,52.65,0.463,79.69,72.25,25.2,26.0,24.0,0.0001,.,39.0,39.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:04:00:00,.,11.9,34.1,34.1,34.8,33.5,.,0.0000,5.3,1.6,155.1,72.55,0.404,64.1,56.94,22.0,23.0,20.7,0.0001,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:04:00:00,.,12.4,34.5,34.5,35.1,34.1,.,0.0000,4.5,1.6,255.3,42.56,0.624,92.7,91.7,32.5,33.0,32.1,0.0000,.,43.4,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:04:00:00,.,12.4,29.5,29.5,31.3,27.8,.,0.0000,5.6,3.0,158.6,26.34,0.463,87.8,79.72,25.2,26.8,23.4,0.0000,.,33.8,32.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:04:00:00,.,12.5,31.4,31.4,32.6,30.0,.,0.0001,10.3,5.2,63.13,24.12,0.467,80.9,74.18,25.4,27.1,22.9,0.0001,.,46.3,37.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:04:00:00,.,12.2,30.6,30.6,35.3,28.9,.,0.0000,9.2,4.7,106.3,23.66,0.49,88.7,76.07,26.6,29.5,24.6,0.0000,.,39.1,40.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:04:00:00,.,12.4,27.9,27.9,28.5,27.2,.,0.0000,17.6,10.3,254,10.89,0.321,65.9,58.85,16.6,17.5,15.7,0.0007,0.0008,35.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:04:00:00,.,12.2,32.5,32.5,35.2,31.6,.,0.0000,13.7,5.4,319.7,17.77,0.39,65.34,53.05,21.1,21.7,19.7,0.0006,0.0007,36.5,39.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:04:00:00,.,12.2,33.2,33.2,34.7,32.1,.,0.0000,0.0,0.0,0,0,0.425,68.97,62.61,23.2,23.5,22.8,0.0000,0.0000,36.7,40.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:04:00:00,.,12.4,34.5,34.5,35.5,34.0,.,0.0000,6.0,2.6,221.8,78.84,0.599,89.5,87.8,31.5,32.5,30.9,0.0000,.,39.7,40.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:04:00:00,.,12.2,33.8,33.8,34.4,33.1,.,0.0000,4.1,2.1,215.1,26.31,0.579,89.6,86.6,30.7,31.1,30.2,0.0000,.,38.6,35.6,39,.,.,.,.,.,.
