#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JUL2013:00:00:00,.,12.5,65.4,65.4,66.9,64.3,.,0.0002,7.7,2.5,330.9,31.84,1.59,82.6,69.64,57.1,59.1,55.8,0.0002,.,72.8,73.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:00:00:00,.,12.7,73.4,73.4,75.5,71.9,.,0.0000,19.0,9.9,172.1,18.61,1.442,57.22,43.42,54.4,56.2,51.4,0.0027,.,77.7,75.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:00:00:00,.,12.4,65.3,65.3,68.1,62.1,.,0.0000,4.5,1.9,304.8,84.4,1.444,83.4,56.9,54.4,57.3,51.9,0.0000,.,68.7,68.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:00:00:00,.,12.5,64.8,64.8,68.2,62.9,.,0.0000,7.3,2.6,312.5,84.2,1.766,91,67.59,60.0,61.4,56.8,0.0001,.,69.8,69.5,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:00:00:00,.,12.7,74.5,74.5,77.3,72.1,.,0.0000,11.9,5.3,200.7,41.35,1.7,65.58,48.28,58.9,61.0,56.2,0.0006,.,80.5,77.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:00:00:00,.,12.8,72.4,72.4,74.8,70.3,.,0.0000,18.7,11.4,2.825,22.16,1.514,62.27,46.76,55.7,57.4,53.1,0.0010,.,72.3,70.0,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:00:00:00,.,12.6,73.1,73.1,75.5,70.8,.,0.0000,13.7,7.4,169.8,15.87,1.513,63.68,44.41,55.7,58.4,52.1,0.0008,.,86.4,83.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:00:00:00,.,12.5,69.8,69.8,72.9,66.4,.,0.0000,7.3,3.8,36.54,36.34,1.379,65.77,44.93,53.2,55.0,49.9,0.0008,.,75.4,74.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:00:00:00,.,12.5,78.2,78.2,79.8,76.5,.,0.0012,17.8,5.5,125.8,45.17,1.247,42.34,34.31,50.5,52.4,48.9,0.0012,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:00:00:00,.,12.5,70.5,70.5,73.7,66.8,.,0.0000,16.0,6.6,213.5,16.29,1.147,56.74,37.45,48.2,51.1,45.9,0.0009,.,70.5,68.9,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:00:00:00,.,12.6,71.6,71.6,73.2,69.6,.,0.0000,12.5,5.8,216.9,35.86,1.509,65.52,50.64,55.6,57.8,53.7,0.0005,.,71.9,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:00:00:00,.,12.5,78.6,78.6,79.8,77.5,.,0.0000,23.6,9.3,238.8,29.88,1.108,38.59,29.2,47.3,50.5,44.0,0.0019,.,73.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:00:00:00,.,12.6,73.0,73.0,73.8,72.4,.,0.0000,3.2,1.4,31.27,57.24,1.769,66.62,60.45,60.1,61.0,58.7,0.0000,.,77.9,75.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:00:00:00,.,12.6,66.5,66.5,67.3,65.6,.,0.0000,5.0,3.1,18.48,28.08,1.549,73.15,65.85,56.4,57.6,54.7,0.0000,.,79.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:00:00:00,.,12.8,59.6,59.6,60.7,58.4,.,0.0002,8.7,5.8,158.1,12.55,1.477,87.6,80.9,55.1,55.5,54.6,0.0002,.,82.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:00:00:00,.,12.4,60.6,60.6,61.9,59.5,.,0.0000,4.7,2.2,148,36.46,1.571,90.7,81,56.8,57.6,55.9,0.0000,.,67.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:00:00:00,.,12.7,68.5,68.5,70.0,66.9,.,0.0000,13.1,7.9,293.3,10.17,1.124,52.23,41.39,47.7,49.4,44.6,0.0010,.,68.5,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:00:00:00,.,12.5,78.2,78.2,79.8,76.4,.,0.0000,29.0,16.9,155.4,17.37,1.33,47.31,34.72,52.1,55.1,49.4,0.0022,.,90.8,89.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:00:00:00,.,12.5,72.6,72.6,74.9,69.9,.,0.0000,11.0,4.9,109.4,34.41,1.384,53.65,43.34,53.2,55.7,48.7,0.0011,.,73.9,73.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:00:00:00,.,12.7,74.2,74.2,76.0,72.5,.,0.0000,9.3,3.4,221.8,36.17,1.385,53.2,44.24,53.3,55.1,51.9,0.0010,.,74.3,74.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:00:00:00,.,12.5,75.8,75.8,77.3,73.1,.,0.0000,8.1,3.4,212.7,62.7,1.571,60.48,46.75,56.8,59.4,55.1,0.0002,.,75.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:00:00:00,.,12.7,65.2,65.2,67.2,64.5,.,0.0000,4.8,2.9,218,48.65,1.725,83.6,75.14,59.4,59.9,58.7,0.0002,.,66.6,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:01:00:00,.,12.5,63.5,63.5,65.4,62.5,.,0.0001,4.7,2.9,318.8,38.32,1.543,79.72,74.44,56.3,57.5,55.3,0.0002,.,72.0,73.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:01:00:00,.,12.7,71.9,71.9,73.3,70.7,.,0.0000,18.6,6.3,170.7,28.54,1.511,59.08,53.08,55.7,56.2,54.9,0.0015,.,77.2,76.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:01:00:00,.,12.4,61.6,61.6,62.2,61.1,.,0.0000,4.0,2.4,19.6,13.77,1.592,87.3,82.8,57.1,57.8,56.0,0.0000,.,68.2,68.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:01:00:00,.,12.5,65.7,65.7,69.2,63.8,.,0.0000,9.3,3.3,196.5,52.12,1.699,88,62.22,58.9,61.0,55.5,0.0002,.,69.4,69.1,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:01:00:00,.,12.7,72.0,72.0,73.1,70.5,.,0.0001,6.0,2.4,22.87,81.9,1.758,70.04,61.49,59.9,61.3,58.6,0.0000,.,80.0,77.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:01:00:00,.,12.8,71.1,71.1,72.1,70.1,.,0.0000,10.7,5.2,36.39,85.8,1.495,62.64,52.23,55.4,57.0,53.4,0.0004,.,71.8,69.8,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:01:00:00,.,12.6,72.8,72.8,74.1,71.5,.,0.0000,7.2,2.6,175.7,28.95,1.451,57.28,48.11,54.6,56.2,53.2,0.0000,.,85.2,82.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:01:00:00,.,12.5,65.0,65.0,67.7,63.4,.,0.0000,6.6,4.6,57.78,11.63,1.372,70.93,54.89,53.0,54.5,49.7,0.0006,.,74.6,74.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:01:00:00,.,12.5,77.6,77.6,79.0,72.7,.,0.0012,8.3,2.3,53.11,64.14,1.213,52.41,33.74,49.7,54.6,47.4,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:01:00:00,.,12.5,70.5,70.5,72.3,68.4,.,0.0000,13.5,6.2,208.2,18.39,1.145,50.26,40.49,48.2,49.3,46.8,0.0009,.,69.9,68.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:01:00:00,.,12.5,70.4,70.4,72.0,68.7,.,0.0000,11.4,4.9,172.1,71.18,1.559,66.99,55.72,56.6,57.7,55.3,0.0002,.,71.4,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:01:00:00,.,12.5,77.3,77.3,78.5,76.4,.,0.0000,17.5,7.1,207.2,43.05,1.118,41.37,31.99,47.5,51.7,46.0,0.0015,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:01:00:00,.,12.6,73.4,73.4,74.2,72.3,.,0.0000,4.0,1.2,196.7,38.67,1.764,66.4,60.06,60.0,61.2,59.0,0.0000,.,77.5,75.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:01:00:00,.,12.6,64.8,64.8,65.8,64.0,.,0.0000,5.2,2.0,230,67.32,1.54,77.19,69.3,56.2,57.3,54.8,0.0000,.,78.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:01:00:00,.,12.8,58.3,58.3,59.8,57.6,.,0.0002,12.2,5.8,181.4,15.57,1.466,89.4,83.1,54.8,55.3,54.3,0.0001,.,81.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:01:00:00,.,12.4,61.1,61.1,62.7,60.0,.,0.0000,3.7,1.3,38.13,64.58,1.595,90.3,79.55,57.2,57.7,55.9,0.0000,.,67.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:01:00:00,.,12.7,68.6,68.6,69.3,67.4,.,0.0000,11.6,6.0,257.5,62.1,1.152,51.8,43.48,48.3,50.0,46.0,0.0008,.,68.1,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:01:00:00,.,12.5,76.9,76.9,78.6,74.4,.,0.0000,27.0,13.7,163.9,15.55,1.347,50.37,37.64,52.5,54.8,50.3,0.0019,.,89.5,88.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:01:00:00,.,12.5,70.2,70.2,74.6,68.2,.,0.0000,6.7,3.6,283.1,37.21,1.479,62.96,50.73,55.1,56.0,54.2,0.0007,.,73.3,73.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:01:00:00,.,12.7,72.4,72.4,73.8,71.5,.,0.0000,4.3,1.9,79.65,22.67,1.421,57.63,46.87,54.0,56.3,51.9,0.0006,.,73.8,73.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:01:00:00,.,12.5,73.3,73.3,75.1,71.7,.,0.0000,4.8,2.1,186.3,90.6,1.677,65.03,55.65,58.6,59.7,57.7,0.0000,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:01:00:00,.,12.6,64.8,64.8,65.7,63.1,.,0.0000,5.4,2.8,254.6,35.77,1.697,83.6,76.87,58.9,59.8,57.9,0.0002,.,66.2,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:02:00:00,.,12.4,60.0,60.0,63.3,58.6,.,0.0000,4.4,1.8,164.1,70.4,1.484,87.9,75.64,55.2,55.9,54.4,0.0000,.,71.1,73.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:02:00:00,.,12.7,70.6,70.6,71.9,68.2,.,0.0000,7.7,2.9,303.6,69.79,1.456,62,54.68,54.7,55.1,54.2,0.0002,.,76.6,76.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:02:00:00,.,12.4,61.7,61.7,62.8,60.4,.,0.0000,7.6,2.7,41.89,74.31,1.457,83.2,71.4,54.7,56.2,53.1,0.0000,.,67.8,68.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:02:00:00,.,12.4,67.7,67.7,69.3,66.5,.,0.0000,12.6,5.2,191.7,39.15,1.501,71.59,56.92,55.5,57.5,52.9,0.0007,.,69.0,68.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:02:00:00,.,12.6,71.3,71.3,72.3,70.5,.,0.0001,7.8,5.0,12.53,33.4,1.728,69.7,61.24,59.4,60.4,57.8,0.0003,.,79.4,77.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:02:00:00,.,12.8,70.1,70.1,72.0,67.8,.,0.0000,8.0,4.7,71.16,60.8,1.505,68.18,53.24,55.6,58.2,53.5,0.0002,.,71.4,69.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:02:00:00,.,12.5,71.9,71.9,73.2,70.3,.,0.0000,8.5,1.7,4.268,37.46,1.45,59.05,49.48,54.6,56.4,53.0,0.0000,.,84.2,82.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:02:00:00,.,12.5,64.9,64.9,66.2,62.8,.,0.0000,5.2,1.9,107.8,58.24,1.341,72.18,59.1,52.4,54.1,50.5,0.0003,.,73.8,74.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:02:00:00,.,12.5,72.0,72.0,74.4,70.3,.,0.0012,7.1,2.5,322.4,53.32,1.467,61.08,43.67,54.9,56.4,50.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:02:00:00,.,12.5,68.7,68.7,70.8,67.2,.,0.0000,6.8,3.4,147.2,51.49,1.187,56.61,43.79,49.1,53.7,47.6,0.0003,.,69.4,67.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:02:00:00,.,12.5,68.9,68.9,70.6,67.0,.,0.0000,6.1,3.1,59.36,59.85,1.568,71.5,58.27,56.7,57.8,55.3,0.0000,.,71.0,70.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:02:00:00,.,12.5,76.0,76.0,79.3,72.5,.,0.0000,17.1,6.7,167.6,69.35,1.133,52.47,29.77,47.8,55.4,44.6,0.0013,.,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:02:00:00,.,12.6,73.1,73.1,74.1,72.2,.,0.0000,4.1,2.3,182.3,14.86,1.75,64.3,60.86,59.8,60.3,59.1,0.0002,.,77.1,75.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:02:00:00,.,12.6,65.9,65.9,68.1,64.3,.,0.0000,5.9,3.1,160.2,62.34,1.499,77.19,59.51,55.4,57.2,53.3,0.0000,.,77.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:02:00:00,.,12.8,58.3,58.3,60.8,56.5,.,0.0002,10.9,4.7,178.8,18.92,1.415,89.5,77.61,53.9,54.6,53.3,0.0001,.,81.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:02:00:00,.,12.4,61.4,61.4,63.6,59.3,.,0.0000,5.4,2.4,56.78,76.52,1.547,91.6,74.12,56.3,57.8,54.8,0.0000,.,67.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:02:00:00,.,12.6,66.2,66.2,69.7,64.1,.,0.0000,5.4,1.9,134.3,93.7,1.211,65.28,42.94,49.6,53.2,46.0,0.0000,.,67.7,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:02:00:00,.,12.4,73.4,73.4,75.4,70.3,.,0.0000,11.3,5.5,48.09,77.57,1.412,54.51,45.51,53.8,55.6,51.7,0.0009,.,88.4,88.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:02:00:00,.,12.5,67.1,67.1,68.4,65.8,.,0.0000,6.8,4.3,356,24.13,1.403,66.25,59.05,53.7,55.5,52.8,0.0006,.,72.7,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:02:00:00,.,12.6,70.4,70.4,72.5,68.4,.,0.0000,6.3,1.6,234.9,67.62,1.379,59.64,47.45,53.2,54.9,50.8,0.0004,.,73.4,73.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:02:00:00,.,12.5,72.1,72.1,73.7,70.4,.,0.0000,5.0,1.9,250.4,87.5,1.691,69.61,58.64,58.8,60.3,57.8,0.0000,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:02:00:00,.,12.6,62.9,62.9,63.6,61.7,.,0.0000,4.4,2.4,234.6,53.06,1.661,87.5,82.8,58.3,58.8,57.7,0.0001,.,65.9,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:03:00:00,.,12.4,58.5,58.5,60.4,57.5,.,0.0000,4.2,2.2,286.8,39.25,1.449,89.9,81.2,54.5,55.1,54.0,0.0000,.,70.3,72.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:03:00:00,.,12.7,69.0,69.0,70.1,68.1,.,0.0000,6.8,2.4,13.14,27.46,1.422,61.26,56.55,54.0,54.7,53.3,-.0001,.,76.1,75.0,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:03:00:00,.,12.3,67.1,67.1,69.4,61.8,.,0.0000,9.5,4.3,297.8,24.23,1.326,76.48,51.21,52.1,54.6,50.2,0.0004,.,67.3,67.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:03:00:00,.,12.4,67.0,67.0,68.6,65.2,.,0.0000,8.4,3.3,229.3,57.55,1.426,69.26,58.05,54.1,55.6,52.9,0.0006,.,68.6,68.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:03:00:00,.,12.6,71.6,71.6,72.5,70.3,.,0.0001,9.6,5.1,310.6,98.8,1.731,70.45,61.3,59.5,60.5,58.2,0.0004,.,78.9,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:03:00:00,.,12.8,68.2,68.2,69.0,67.6,.,0.0000,6.2,3.5,283.4,46.11,1.6,72.48,64.76,57.3,59.5,56.0,0.0000,.,71.0,69.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:03:00:00,.,12.5,70.0,70.0,72.2,68.3,.,0.0000,7.8,2.4,180.1,69.79,1.498,66.23,52.96,55.4,56.8,54.0,0.0000,.,83.3,81.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:03:00:00,.,12.5,61.8,61.8,63.5,60.4,.,0.0000,6.3,2.0,101.1,40.19,1.382,79.91,65.26,53.2,54.8,50.9,0.0002,.,73.0,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:03:00:00,.,12.4,71.3,71.3,72.2,69.8,.,0.0012,4.6,1.8,99.5,44.88,1.449,61.51,51.58,54.5,56.4,53.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:03:00:00,.,12.5,68.5,68.5,71.5,66.3,.,0.0000,6.7,3.8,189.7,25.06,1.122,56.41,38.97,47.6,51.0,45.0,0.0004,.,68.9,67.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:03:00:00,.,12.5,65.3,65.3,67.2,64.3,.,0.0000,5.4,2.8,352.1,45.65,1.668,81.7,70.67,58.4,59.1,57.2,0.0000,.,70.5,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:03:00:00,.,12.4,71.4,71.4,76.2,61.4,.,0.0000,6.5,2.8,105.7,63.74,1.321,88.8,33.91,51.8,59.7,45.3,0.0000,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:03:00:00,.,12.6,71.5,71.5,73.5,69.6,.,0.0000,5.3,2.2,195.3,14.13,1.741,71.54,60.09,59.6,60.4,58.6,0.0001,.,76.6,75.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:03:00:00,.,12.6,65.8,65.8,67.1,64.2,.,0.0000,6.2,3.9,195.3,25.07,1.424,71.85,61.47,54.1,55.5,53.1,0.0000,.,77.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:03:00:00,.,12.8,56.4,56.4,57.0,55.7,.,0.0002,4.4,2.6,190.4,21.34,1.398,90.7,88.2,53.5,54.2,52.8,0.0000,.,80.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:03:00:00,.,12.4,58.7,58.7,60.8,57.2,.,0.0000,5.5,2.7,146.3,28.58,1.521,94.7,84.6,55.9,57.1,55.2,0.0000,.,66.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:03:00:00,.,12.6,63.8,63.8,65.9,62.5,.,0.0000,7.8,2.5,251.2,45.2,1.236,70.1,48.52,50.2,53.5,45.7,0.0000,.,67.3,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:03:00:00,.,12.4,72.3,72.3,74.2,70.2,.,0.0000,8.4,4.6,81.2,14.8,1.349,53.84,46.76,52.6,54.0,51.4,0.0007,.,87.3,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:03:00:00,.,12.5,64.8,64.8,66.2,63.3,.,0.0000,5.4,4.0,5.709,17.13,1.396,73.45,62.07,53.5,54.9,52.3,0.0005,.,72.2,73.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:03:00:00,.,12.6,70.9,70.9,72.9,69.6,.,0.0000,6.2,2.5,241.6,56.88,1.346,56.15,46.68,52.5,54.2,50.8,0.0007,.,72.9,73.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:03:00:00,.,12.5,69.7,69.7,70.8,68.6,.,0.0000,11.4,6.1,8.04,16.92,1.744,73.69,66.22,59.7,60.5,58.7,0.0002,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:03:00:00,.,12.6,61.5,61.5,62.8,60.4,.,0.0000,4.1,2.3,295.3,33.68,1.617,89,83.1,57.6,58.2,57.0,0.0000,.,65.6,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:04:00:00,.,12.4,58.3,58.3,60.3,56.5,.,0.0000,3.6,1.7,106.2,63.17,1.417,90.1,79.9,53.9,54.8,53.2,0.0000,.,69.5,72.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:04:00:00,.,12.7,68.3,68.3,69.9,66.2,.,0.0000,8.5,5.1,334.6,36.71,1.381,62.96,54.59,53.2,54.1,52.3,0.0009,.,75.6,74.5,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:04:00:00,.,12.3,66.6,66.6,70.6,61.8,.,0.0000,8.5,3.4,334.7,56.68,1.319,73.38,46.9,51.9,53.9,48.9,0.0003,.,67.0,67.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:04:00:00,.,12.4,64.6,64.6,68.6,62.0,.,0.0000,5.8,1.9,83.5,64.8,1.439,78.39,56.44,54.3,56.1,52.0,0.0002,.,68.1,68.1,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:04:00:00,.,12.6,71.0,71.0,72.0,69.9,.,0.0002,5.8,3.8,76.75,32.39,1.78,72.38,64.93,60.2,61.0,59.1,0.0001,.,78.5,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:04:00:00,.,12.8,68.5,68.5,69.4,67.7,.,0.0000,5.5,3.7,313.2,71.5,1.617,73.86,62.21,57.5,59.8,55.5,0.0000,.,70.7,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:04:00:00,.,12.5,70.0,70.0,71.7,68.7,.,0.0000,6.3,2.9,163.8,93.6,1.518,65.4,54.66,55.8,57.3,53.9,0.0000,.,82.4,80.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:04:00:00,.,12.5,62.7,62.7,64.7,60.7,.,0.0000,5.3,2.9,165.2,34.56,1.368,78.81,61.1,53.0,54.3,50.5,0.0003,.,72.3,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:04:00:00,.,12.4,71.7,71.7,72.4,70.7,.,0.0012,3.3,1.2,68.21,46.27,1.417,58.04,50.74,53.9,55.4,52.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:04:00:00,.,12.5,68.8,68.8,70.7,65.9,.,0.0000,6.8,2.4,196.8,53.11,1.113,56.57,41.18,47.4,50.1,45.7,0.0000,.,68.5,67.3,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:04:00:00,.,12.5,64.8,64.8,66.1,63.8,.,0.0000,5.1,3.0,305.6,64.48,1.663,83.7,74.29,58.3,59.3,57.4,0.0000,.,70.1,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:04:00:00,.,12.4,70.4,70.4,75.3,60.5,.,0.0000,15.0,5.9,205.9,41.99,1.266,90,36.64,50.6,58.4,46.6,0.0007,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:04:00:00,.,12.6,74.1,74.1,74.8,73.3,.,0.0000,9.5,4.3,189.8,17.92,1.625,59.99,53.05,57.7,59.1,55.9,0.0007,.,76.2,75.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:04:00:00,.,12.6,63.8,63.8,65.3,61.3,.,0.0000,5.4,2.7,181.5,46.74,1.436,80.9,65.98,54.3,55.8,53.3,0.0000,.,76.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:04:00:00,.,12.8,56.4,56.4,57.0,55.7,.,0.0002,9.2,5.5,169.5,15.91,1.398,90.6,89.4,53.5,54.2,53.0,0.0001,.,80.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:04:00:00,.,12.3,56.6,56.6,57.6,55.8,.,0.0000,4.3,2.7,151.6,15.42,1.448,94.4,90.8,54.5,55.5,54.0,0.0000,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:04:00:00,.,12.6,64.7,64.7,65.8,64.0,.,0.0000,8.9,3.2,323.5,64.21,1.168,61.89,49.97,48.7,51.0,46.1,0.0001,.,67.0,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:04:00:00,.,12.4,71.5,71.5,73.1,69.6,.,0.0000,8.4,5.5,84.4,37.14,1.259,52.54,43.64,50.7,53.4,49.6,0.0009,.,86.2,87.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:04:00:00,.,12.4,62.1,62.1,63.4,60.5,.,0.0000,4.8,3.5,54.45,22.13,1.458,80.8,73.16,54.7,55.3,54.0,0.0002,.,71.6,72.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:04:00:00,.,12.6,68.6,68.6,70.4,67.7,.,0.0000,5.2,2.2,77.75,36.58,1.347,59.72,52.05,52.5,54.4,51.4,0.0005,.,72.4,73.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:04:00:00,.,12.5,71.6,71.6,74.3,70.0,.,0.0000,12.6,6.0,349.2,78.27,1.611,66.56,51.04,57.4,59.1,54.6,0.0004,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:04:00:00,.,12.6,61.0,61.0,62.0,60.3,.,0.0000,3.2,1.9,347.8,100.5,1.631,91.2,87.4,57.8,58.6,57.4,0.0000,.,65.2,64.8,14,.,.,.,.,.,.
