#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,13NOV2013:00:00:00,.,12.4,33.0,33.0,34.7,31.7,.,0.0000,5.7,3.4,186,10.51,0.391,66.48,57.76,21.2,23.9,19.2,0.0002,.,43.0,44.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:00:00:00,.,12.7,44.0,44.0,45.2,42.9,.,0.0000,7.8,4.5,7.402,21.21,0.382,40.51,37.08,20.7,21.1,20.2,0.0007,.,47.8,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:00:00:00,.,12.3,46.2,46.2,48.3,44.2,.,0.0000,6.4,3.2,308.8,91.6,0.372,43.73,29.41,20.0,24.9,16.8,0.0005,.,42.7,37.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:00:00:00,.,12.4,37.0,37.0,41.7,33.3,.,0.0000,7.8,2.2,88.4,89.2,0.389,60.21,39.99,21.1,22.3,18.9,0.0000,.,44.4,40.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:00:00:00,.,12.6,36.6,36.6,37.3,35.6,.,0.0000,4.4,1.9,146.1,13.43,0.556,79.08,70.42,29.7,31.4,27.2,0.0000,.,43.1,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:00:00:00,.,12.8,32.8,32.8,34.6,31.4,.,0.0000,4.9,2.8,194.3,32.91,0.565,95,84.6,30.1,31.3,28.7,0.0000,0.0000,39.8,41.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:00:00:00,.,12.5,33.9,33.9,36.3,32.5,.,0.0000,4.6,1.2,140.5,35.71,0.476,75.31,61.39,25.9,27.5,23.4,0.0000,.,43.2,44.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:00:00:00,.,12.4,34.5,34.5,36.8,32.9,.,0.0000,5.0,2.2,166.5,70.78,0.474,92.5,65.77,25.8,31.5,23.7,0.0000,.,41.1,41.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:00:00:00,.,12.5,41.2,41.2,42.8,38.9,.,0.0000,4.7,1.4,40.7,40.2,0.507,63.56,53.05,27.4,28.3,26.4,0.0000,.,42.1,43.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:00:00:00,.,12.5,32.2,32.2,33.6,29.5,.,0.0000,5.8,3.1,188.3,13.85,0.407,74.07,62.21,22.2,23.0,21.4,0.0003,0.0004,42.2,41.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:00:00:00,.,12.4,32.4,32.4,33.5,31.5,.,0.0000,3.4,1.9,59.63,78.73,0.523,85.7,81.6,28.2,29.0,27.5,0.0000,.,42.5,44.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:00:00:00,.,12.3,46.1,46.1,46.7,45.6,.,0.0000,26.1,16.7,222.4,39.24,0.352,33.95,32.54,18.7,19.4,18.3,0.0008,.,44.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:00:00:00,.,12.5,38.8,38.8,39.5,38.1,.,0.0000,2.7,1.2,157.4,23.38,0.585,74.27,72.07,30.9,32.0,30.4,0.0000,.,46.8,46.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:00:00:00,.,12.6,35.3,35.3,38.1,33.5,.,0.0000,6.9,3.0,175,47.29,0.424,66.38,54.82,23.1,24.2,21.8,0.0000,.,42.5,39.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:00:00:00,.,12.7,29.4,29.4,30.8,28.3,.,0.0001,5.6,3.2,242.9,88.3,0.397,75.8,67.76,21.6,22.3,20.9,0.0000,.,52.8,41.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:00:00:00,.,12.3,38.5,38.5,41.9,36.0,.,0.0000,8.1,2.6,162.8,15.69,0.438,69.3,44.32,23.9,27.1,21.5,0.0001,.,44.1,44.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:00:00:00,.,12.5,28.2,28.2,29.3,27.5,.,0.0000,6.3,4.1,295.4,9.99,0.409,80.6,73.33,22.3,22.6,21.7,0.0000,0.0000,41.0,39.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:00:00:00,.,12.4,48.0,48.0,51.1,45.3,.,0.0000,8.5,5.1,87.4,40.81,0.428,43.66,32.38,23.3,24.7,21.7,0.0005,.,45.5,45.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:00:00:00,.,12.4,36.2,36.2,37.2,34.7,.,0.0000,6.1,3.1,111.8,52.26,0.463,68.43,59.1,25.2,26.0,23.4,0.0000,.,39.2,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:00:00:00,.,12.6,46.8,46.8,50.1,44.4,.,0.0000,4.7,2.5,128.9,28.82,0.454,48.19,35.23,24.8,26.9,23.5,0.0000,.,42.0,43.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:00:00:00,.,12.4,37.9,37.9,39.0,36.9,.,0.0000,3.1,0.9,17.96,50,0.471,64.56,58.1,25.7,26.6,24.9,0.0000,.,43.4,39.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:00:00:00,.,12.6,34.2,34.2,36.8,32.3,.,0.0000,5.2,2.7,300,51.19,0.512,82.9,69.66,27.7,28.3,26.4,0.0000,.,40.9,40.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:01:00:00,.,12.3,35.3,35.3,36.3,33.7,.,0.0000,4.2,1.9,311.9,39.26,0.436,72.1,52.89,23.7,27.1,19.6,0.0001,.,42.3,44.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:01:00:00,.,12.7,45.5,45.5,46.9,43.5,.,0.0000,8.1,5.1,333.8,20.93,0.376,39.86,33.76,20.3,21.2,19.4,0.0010,.,47.5,47.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:01:00:00,.,12.3,44.0,44.0,47.8,39.5,.,0.0000,7.4,4.2,359,40.7,0.362,47.23,29.91,19.4,22.8,16.0,0.0005,.,42.5,37.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:01:00:00,.,12.3,34.4,34.4,37.8,30.3,.,0.0000,5.9,1.9,54.28,42.62,0.384,68.79,49.69,20.8,23.0,17.8,0.0000,.,44.0,40.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:01:00:00,.,12.6,35.7,35.7,36.7,34.5,.,0.0000,6.9,3.6,1.308,27.32,0.56,80.9,76.63,29.8,30.8,28.7,0.0000,.,42.9,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:01:00:00,.,12.8,32.8,32.8,35.2,30.1,.,0.0000,5.3,2.4,49.57,60.84,0.566,93.1,81.9,30.1,32.0,28.0,0.0000,0.0000,39.6,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:01:00:00,.,12.5,35.2,35.2,36.7,34.0,.,0.0000,5.5,1.1,160.2,51.27,0.484,73.04,65.43,26.3,27.1,25.1,0.0000,.,42.8,44.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:01:00:00,.,12.4,36.0,36.0,39.8,31.8,.,0.0000,5.3,2.7,95.8,42.1,0.476,88.9,53.57,25.8,30.9,23.8,0.0000,.,40.7,41.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:01:00:00,.,12.4,39.2,39.2,41.8,36.7,.,0.0000,6.4,2.1,62.79,36.09,0.52,74.04,56.19,28.0,29.3,27.3,0.0000,.,41.9,43.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:01:00:00,.,12.5,31.8,31.8,35.4,30.5,.,0.0000,5.3,3.3,205.3,22.45,0.401,70.73,58.36,21.8,22.7,20.9,0.0003,0.0004,41.9,41.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:01:00:00,.,12.4,31.7,31.7,33.1,30.3,.,0.0000,4.4,2.2,92.3,63.66,0.511,87.6,81.3,27.6,28.9,26.3,0.0000,.,42.2,43.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:01:00:00,.,12.3,45.5,45.5,46.1,44.9,.,0.0000,25.0,17.1,224.1,30.41,0.35,35,33.14,18.6,19.5,18.1,0.0008,.,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:01:00:00,.,12.5,37.1,37.1,38.3,36.0,.,0.0001,3.0,0.9,159.8,31.95,0.566,77.92,73.87,30.1,30.8,29.1,0.0000,.,46.5,46.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:01:00:00,.,12.6,36.6,36.6,38.8,34.1,.,0.0000,5.0,3.6,159,35.6,0.438,72.62,53.99,23.9,26.5,22.0,0.0000,.,41.9,38.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:01:00:00,.,12.7,27.7,27.7,28.9,25.5,.,0.0001,3.8,1.3,112.2,73.03,0.391,78.6,74.9,21.2,22.0,19.6,0.0000,.,52.5,41.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:01:00:00,.,12.3,40.7,40.7,45.4,34.2,.,0.0000,6.6,2.2,145.2,32.46,0.382,61.21,32.87,20.6,23.3,17.5,0.0001,.,43.6,44.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:01:00:00,.,12.5,27.0,27.0,28.0,25.9,.,0.0000,4.9,2.9,292.6,14.93,0.407,85.7,78.24,22.2,22.7,21.7,0.0000,0.0000,40.6,39.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:01:00:00,.,12.4,45.4,45.4,49.7,42.1,.,0.0000,10.1,4.6,109,69.99,0.431,47.28,34.1,23.5,24.6,22.0,0.0003,.,45.1,45.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:01:00:00,.,12.4,35.3,35.3,36.0,34.6,.,0.0000,4.9,2.3,153.5,87.6,0.469,69.29,65.07,25.6,26.4,24.5,0.0000,.,38.9,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:01:00:00,.,12.5,43.8,43.8,46.3,42.1,.,0.0000,5.0,1.1,145.6,46.72,0.456,51.23,42.15,24.9,26.8,23.7,0.0000,.,41.7,43.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:01:00:00,.,12.3,38.2,38.2,40.0,36.4,.,0.0000,7.5,3.3,15.6,25.76,0.476,65.38,56.66,25.9,26.7,25.1,0.0000,.,43.0,39.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:01:00:00,.,12.6,33.0,33.0,36.2,31.1,.,0.0000,4.0,1.4,355.7,48.05,0.509,85.5,70.75,27.5,28.4,26.8,0.0000,.,40.4,40.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:02:00:00,.,12.3,35.3,35.3,36.8,34.1,.,0.0000,4.0,2.0,24.03,58.79,0.453,77.72,55.03,24.6,28.1,21.7,0.0001,.,41.8,44.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:02:00:00,.,12.6,44.0,44.0,45.3,42.9,.,0.0000,7.9,4.1,3.513,21.91,0.385,41.15,36.74,20.8,21.3,20.1,0.0007,.,47.3,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:02:00:00,.,12.3,41.6,41.6,43.6,39.0,.,0.0001,11.5,5.7,30.23,26.33,0.353,48.08,32.28,18.8,21.4,15.8,0.0005,.,42.2,37.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:02:00:00,.,12.3,32.9,32.9,36.1,30.4,.,0.0000,4.7,1.6,62.14,64.85,0.389,69.25,53.92,21.1,22.1,19.4,0.0000,.,43.5,40.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:02:00:00,.,12.6,36.9,36.9,37.3,36.4,.,0.0000,5.7,2.9,358.6,28.22,0.556,79.28,69.68,29.7,31.1,28.2,0.0000,.,42.7,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:02:00:00,.,12.8,31.8,31.8,33.1,29.8,.,0.0000,5.1,2.3,25.2,34.37,0.553,93.7,88.1,29.5,30.6,27.8,0.0000,0.0000,39.5,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:02:00:00,.,12.5,36.5,36.5,37.8,35.0,.,0.0000,4.7,1.4,242.8,65.9,0.503,74.24,65.03,27.3,28.4,26.1,0.0000,.,42.4,43.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:02:00:00,.,12.4,30.7,30.7,31.9,29.3,.,0.0000,6.2,4.0,114.1,21.42,0.419,78.89,65.65,22.8,25.9,20.2,0.0000,.,40.2,41.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:02:00:00,.,12.4,40.7,40.7,41.4,39.7,.,0.0000,4.2,1.5,78.03,34.86,0.503,63.06,55.99,27.2,28.3,26.3,0.0000,.,41.7,42.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:02:00:00,.,12.4,30.5,30.5,33.2,28.7,.,0.0000,4.4,2.2,159,38.72,0.398,75.57,60.07,21.6,22.8,20.1,0.0001,0.0002,41.5,41.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:02:00:00,.,12.3,32.3,32.3,34.0,31.0,.,0.0000,7.1,4.4,336.7,23.88,0.523,87.9,81,28.2,29.2,26.7,0.0000,.,42.0,43.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:02:00:00,.,12.3,45.1,45.1,45.8,44.4,.,0.0000,24.3,12.3,201.1,39.34,0.355,40.39,33.24,19.0,22.8,18.3,0.0007,.,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:02:00:00,.,12.5,36.4,36.4,36.9,36.0,.,0.0001,4.2,2.3,178.3,15.04,0.556,77.66,75.15,29.7,30.0,29.2,0.0000,.,46.3,45.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:02:00:00,.,12.5,33.4,33.4,36.1,30.9,.,0.0000,6.9,3.4,188.9,50.11,0.4,69.2,57.25,21.8,22.8,20.3,0.0000,.,41.3,38.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:02:00:00,.,12.6,24.6,24.6,26.5,23.3,.,0.0001,5.3,2.8,137.2,62.99,0.361,84.2,77,19.4,20.9,18.0,0.0000,.,52.1,40.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:02:00:00,.,12.2,35.4,35.4,43.5,30.7,.,0.0000,7.1,2.1,99.9,42.43,0.38,69.87,32.7,20.5,22.9,15.9,0.0000,.,43.1,44.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:02:00:00,.,12.4,25.8,25.8,26.4,25.5,.,0.0000,6.9,3.9,295.5,10.47,0.407,86.9,84.2,22.1,22.7,21.6,0.0000,0.0000,40.3,39.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:02:00:00,.,12.3,46.9,46.9,51.9,43.5,.,0.0000,10.8,4.8,123.5,59.38,0.424,46,30.02,23.1,24.3,21.3,0.0004,.,44.9,45.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:02:00:00,.,12.3,35.7,35.7,36.5,34.9,.,0.0000,5.6,2.4,332.3,36.22,0.477,70.18,63.71,25.9,26.7,25.0,0.0000,.,38.7,42.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:02:00:00,.,12.5,43.9,43.9,46.1,40.2,.,0.0000,3.7,1.6,132.5,45.35,0.453,54.85,41.75,24.7,26.0,23.9,0.0000,.,41.5,43.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:02:00:00,.,12.3,36.6,36.6,37.8,35.8,.,0.0000,7.1,2.9,351.9,37.14,0.491,69.95,62.88,26.7,27.7,26.0,0.0000,.,42.7,39.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:02:00:00,.,12.6,32.4,32.4,36.0,29.8,.,0.0000,3.7,1.4,4.533,84,0.501,87.1,70.45,27.1,28.3,25.1,0.0000,.,39.9,40.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:03:00:00,.,12.3,35.5,35.5,36.7,34.0,.,0.0000,6.1,2.2,356.9,70.74,0.449,77.32,54.9,24.5,27.8,21.7,0.0001,.,41.5,44.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:03:00:00,.,12.6,45.7,45.7,47.4,43.7,.,0.0000,7.8,5.5,314.7,6.399,0.375,39.02,33.55,20.2,20.7,19.9,0.0011,.,47.1,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:03:00:00,.,12.3,42.4,42.4,45.9,38.5,.,0.0001,10.1,5.0,15.55,25.43,0.34,46.5,29.35,17.9,20.6,14.8,0.0006,.,41.9,37.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:03:00:00,.,12.3,33.2,33.2,35.5,31.1,.,0.0000,7.0,1.3,90.2,74.48,0.391,65.72,55.23,21.2,23.2,20.3,0.0000,.,43.0,39.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:03:00:00,.,12.6,37.3,37.3,38.7,36.5,.,0.0000,6.4,4.6,81.3,29.32,0.559,81.5,66.66,29.8,32.2,28.1,0.0000,.,42.6,42.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:03:00:00,.,12.7,33.3,33.3,34.4,32.5,.,0.0000,5.4,2.7,57.48,54.23,0.573,91.3,85.5,30.4,31.2,29.7,0.0000,0.0000,39.3,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:03:00:00,.,12.5,36.4,36.4,37.6,35.1,.,0.0000,7.2,2.2,145.8,37.48,0.521,74.95,68.17,28.1,28.7,27.2,0.0000,.,42.2,43.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:03:00:00,.,12.3,31.3,31.3,32.2,30.6,.,0.0000,5.0,2.7,101.4,45.61,0.392,69.29,60.29,21.3,22.3,20.0,0.0000,.,39.7,40.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:03:00:00,.,12.4,40.9,40.9,43.0,39.0,.,0.0000,4.8,1.4,74.87,53.99,0.496,64.13,49.95,26.9,28.3,25.5,0.0000,.,41.6,42.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:03:00:00,.,12.4,31.7,31.7,33.4,29.5,.,0.0000,4.7,2.5,217.1,36.62,0.413,75.5,64.26,22.5,23.6,21.9,0.0002,0.0003,41.1,41.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:03:00:00,.,12.3,33.5,33.5,34.2,33.0,.,0.0000,6.0,3.2,40.27,47.24,0.538,84.7,80.3,28.9,29.4,28.5,0.0000,.,41.9,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:03:00:00,.,12.3,45.4,45.4,46.1,44.5,.,0.0000,12.8,7.1,161,41.81,0.364,42.05,32.91,19.5,23.2,18.2,0.0006,.,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:03:00:00,.,12.4,35.7,35.7,36.5,35.2,.,0.0000,4.6,2.1,190.2,21.38,0.542,77.83,73.95,29.0,29.7,28.5,0.0000,.,46.0,45.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:03:00:00,.,12.5,30.7,30.7,33.4,29.2,.,0.0000,4.6,1.9,181.5,53.48,0.391,72.69,60.83,21.2,23.0,19.5,0.0000,.,40.5,38.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:03:00:00,.,12.6,24.6,24.6,25.4,23.8,.,0.0000,3.9,1.7,186.9,58.63,0.375,84.6,81.1,20.2,21.0,19.3,0.0000,.,51.8,40.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:03:00:00,.,12.2,33.7,33.7,36.1,31.1,.,0.0000,6.2,1.2,103.5,28.87,0.408,69.44,54.67,22.2,24.5,21.0,0.0000,.,42.6,43.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:03:00:00,.,12.4,25.8,25.8,26.4,25.0,.,0.0000,5.2,2.1,285.4,13.79,0.411,88.7,85.3,22.4,22.7,21.8,0.0000,0.0000,39.9,39.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:03:00:00,.,12.3,45.7,45.7,47.0,43.7,.,0.0000,5.5,2.6,103.2,55.7,0.425,45.36,37.32,23.2,24.3,22.0,0.0001,.,44.7,45.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:03:00:00,.,12.3,36.5,36.5,37.0,36.0,.,0.0000,6.7,4.3,335.6,23.09,0.471,66.14,62.49,25.6,26.4,24.7,0.0000,.,38.6,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:03:00:00,.,12.5,42.2,42.2,45.3,38.7,.,0.0000,4.3,1.8,140.9,42.53,0.448,57.29,42.96,24.4,25.4,23.8,0.0000,.,41.2,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:03:00:00,.,12.3,38.4,38.4,39.9,37.3,.,0.0000,8.0,5.0,12.49,21.81,0.489,66.76,57.89,26.6,27.7,25.7,0.0000,.,42.5,39.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:03:00:00,.,12.6,29.9,29.9,32.8,27.5,.,0.0000,5.1,2.8,309.9,46.51,0.471,89.3,72.86,25.6,27.5,23.4,0.0000,.,39.5,39.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:04:00:00,.,12.3,33.5,33.5,35.2,31.1,.,0.0000,4.3,2.5,189.3,22.52,0.4,68.08,55.7,21.7,24.4,20.2,0.0001,.,41.1,43.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:04:00:00,.,12.6,44.4,44.4,46.1,42.9,.,0.0000,9.3,3.8,353.8,20.15,0.382,41.15,35.07,20.7,21.3,19.8,0.0006,.,47.0,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:04:00:00,.,12.2,46.1,46.1,50.1,39.9,.,0.0001,10.2,6.3,4.406,24.12,0.342,46.43,24.97,18.0,21.7,14.3,0.0007,.,41.6,36.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:04:00:00,.,12.3,34.1,34.1,35.7,32.9,.,0.0000,6.5,1.8,192.4,59,0.421,67.81,57.01,22.9,25.1,21.3,0.0000,.,42.7,39.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:04:00:00,.,12.5,37.0,37.0,37.6,36.4,.,0.0000,6.7,2.6,358.5,62.49,0.604,82.3,78.43,31.7,32.7,30.8,0.0000,.,42.5,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:04:00:00,.,12.7,33.7,33.7,34.4,33.1,.,0.0000,8.5,4.6,192.5,42.51,0.576,89.7,84.9,30.5,31.4,29.7,0.0000,0.0000,39.2,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:04:00:00,.,12.4,36.0,36.0,36.7,35.0,.,0.0000,6.5,3.5,178.6,27.19,0.526,76.48,70.87,28.3,28.8,27.8,0.0000,.,42.0,43.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:04:00:00,.,12.3,30.5,30.5,31.5,28.6,.,0.0001,4.2,2.0,87,92,0.395,75.82,61.29,21.4,23.1,19.6,0.0000,.,39.3,40.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:04:00:00,.,12.3,40.4,40.4,42.9,37.7,.,0.0000,7.6,2.1,238.8,82.4,0.501,69.67,50.25,27.1,28.8,25.3,0.0000,.,41.6,42.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:04:00:00,.,12.4,31.3,31.3,33.2,29.2,.,0.0000,3.9,2.2,171.5,59.42,0.418,76.66,63.44,22.8,23.7,21.9,0.0001,0.0002,40.9,41.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:04:00:00,.,12.3,33.3,33.3,34.5,31.9,.,0.0000,7.6,4.0,272.6,78.6,0.539,86.3,80.2,28.9,29.4,28.1,0.0000,.,41.8,42.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:04:00:00,.,12.3,44.4,44.4,45.4,43.3,.,0.0000,18.4,10.0,214.1,35.62,0.362,38.98,34.67,19.4,20.4,18.5,0.0006,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:04:00:00,.,12.4,36.1,36.1,36.5,35.7,.,0.0001,3.0,1.1,155.1,52.09,0.534,75.19,73.25,28.7,29.2,28.3,0.0000,.,45.8,45.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:04:00:00,.,12.5,29.8,29.8,31.7,27.5,.,0.0000,4.3,1.7,194.5,51.3,0.382,74.37,62.28,20.7,21.6,19.2,0.0000,.,39.7,37.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:04:00:00,.,12.6,23.6,23.6,24.5,22.7,.,0.0000,2.9,1.1,201.7,85.7,0.364,87,81.2,19.6,20.4,18.8,0.0000,.,51.5,40.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:04:00:00,.,12.2,35.5,35.5,37.6,34.2,.,0.0000,5.3,0.4,162.2,17.53,0.431,68.83,50.47,23.5,25.2,20.4,0.0000,.,42.2,43.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:04:00:00,.,12.4,25.6,25.6,26.7,24.7,.,0.0000,7.1,4.1,295.5,9.92,0.411,89.6,83.9,22.4,23.1,21.8,0.0000,0.0000,39.6,39.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:04:00:00,.,12.3,45.7,45.7,49.0,42.2,.,0.0000,5.8,3.0,122.3,54.08,0.411,46.21,33.22,22.4,23.4,21.2,0.0002,.,44.4,45.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:04:00:00,.,12.3,36.1,36.1,38.0,33.8,.,0.0000,5.9,1.9,335.8,80.9,0.454,70.32,57.84,24.7,26.0,23.5,0.0000,.,38.5,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:04:00:00,.,12.5,41.9,41.9,45.1,39.1,.,0.0000,6.1,1.9,93.1,37.36,0.453,57.66,43.39,24.7,26.4,23.7,0.0000,.,40.9,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:04:00:00,.,12.3,37.4,37.4,38.0,36.6,.,0.0000,4.3,1.9,355.5,31.94,0.495,68.82,62.98,26.8,27.8,26.1,0.0000,.,42.3,39.2,36,.,.,.,.,.,.
