#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,09OCT2013:00:00:00,.,12.4,36.2,36.2,38.1,34.0,.,0.0000,5.2,2.7,321.5,55.2,0.321,58.4,36.72,16.5,21.2,13.7,0.0001,.,52.8,55.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:00:00:00,.,12.7,41.8,41.8,43.7,39.9,.,0.0000,13.1,5.9,352.7,16.06,0.455,55.52,46.25,24.8,25.7,23.6,0.0007,.,55.3,55.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:00:00:00,.,12.3,42.4,42.4,43.3,41.3,.,0.0000,9.6,5.6,22.97,21.86,0.344,40.05,34.66,18.2,19.5,16.6,0.0003,.,53.8,51.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:00:00:00,.,12.4,50.1,50.1,53.0,45.6,.,0.0000,12.0,8.4,210.6,9.79,0.386,40.55,27.74,20.9,23.5,18.9,0.0009,.,51.8,48.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:00:00:00,.,12.7,45.0,45.0,45.6,44.5,.,0.0000,16.7,12.0,359.5,7.109,0.517,52.48,49.19,27.9,28.4,27.3,0.0005,.,55.9,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:00:00:00,.,12.8,35.7,35.7,37.6,34.1,.,0.0000,5.1,4.0,20.67,23.61,0.582,87.4,78.51,30.8,32.0,29.1,0.0000,.,49.6,51.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:00:00:00,.,12.6,35.7,35.7,37.9,33.7,.,0.0000,2.2,0.0,100.3,1.062,0.532,78.65,69.17,28.6,30.5,27.1,0.0000,.,54.7,55.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:00:00:00,.,12.5,43.9,43.9,45.1,42.8,.,0.0000,5.0,3.1,156.2,10.47,0.403,44.51,38.51,21.9,23.2,20.8,0.0002,.,54.9,55.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:00:00:00,.,12.5,43.3,43.3,44.1,41.9,.,0.0000,6.0,2.8,180.8,27.02,0.531,58.99,53.95,28.6,29.4,27.9,0.0000,.,51.6,53.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:00:00:00,.,12.4,32.0,32.0,33.6,31.2,.,0.0000,7.5,3.8,217.6,17.86,0.458,77.59,69.81,25.0,26.0,23.6,0.0000,.,49.9,50.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:00:00:00,.,12.4,36.3,36.3,39.4,33.4,.,0.0001,5.3,2.8,239.1,42.35,0.516,79.7,63.22,27.9,28.6,27.3,0.0000,.,51.6,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:00:00:00,.,12.4,43.6,43.6,44.4,42.9,.,0.0000,13.5,6.9,231.8,30.86,0.467,50.69,46.14,25.4,26.5,24.7,0.0003,.,53.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:00:00:00,.,12.5,41.5,41.5,42.0,40.9,.,0.0000,2.0,0.3,114,40.65,0.658,75.47,72.2,33.9,34.2,33.3,0.0000,.,55.8,55.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:00:00:00,.,12.6,36.4,36.4,38.0,35.1,.,0.0000,4.3,1.9,128.8,32.46,0.516,74.51,65.41,27.8,28.7,25.4,0.0000,.,53.7,52.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:00:00:00,.,12.8,42.1,42.1,44.3,38.9,.,0.0001,7.7,5.3,201,10.42,0.395,53.86,37.68,21.4,23.8,19.9,0.0002,.,62.1,49.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:00:00:00,.,12.3,42.5,42.5,48.1,40.7,.,0.0000,9.0,5.4,82.8,20.73,0.406,50.23,32.02,22.1,24.1,18.6,0.0004,.,54.1,55.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:00:00:00,.,12.5,32.4,32.4,33.0,31.6,.,0.0000,10.5,6.4,306.5,16.24,0.526,86.5,81.1,28.3,28.9,27.4,0.0000,.,47.8,47.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:00:00:00,.,12.4,42.9,42.9,43.7,41.9,.,0.0000,16.7,11.5,24.91,8.7,0.436,48.24,45.14,23.8,24.4,23.3,0.0005,.,52.4,54.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:00:00:00,.,12.4,37.8,37.8,39.3,36.3,.,0.0000,11.9,7.5,3.452,14.07,0.467,63.45,57.91,25.5,25.9,24.9,0.0002,.,48.6,51.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:00:00:00,.,12.6,44.3,44.3,46.0,41.9,.,0.0000,3.7,1.7,148.9,44.14,0.578,63.15,53.1,30.6,31.6,29.5,0.0001,.,52.5,53.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:00:00:00,.,12.4,43.1,43.1,44.4,41.4,.,0.0000,17.8,11.4,8.01,10.08,0.52,57.9,52.51,28.1,28.9,27.3,0.0004,.,51.0,49.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:00:00:00,.,12.7,44.3,44.3,47.6,41.4,.,0.0000,5.7,3.9,33.8,28.35,0.525,59.35,41.01,28.3,29.2,25.1,0.0000,.,53.9,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:01:00:00,.,12.4,35.4,35.4,37.6,33.1,.,0.0000,2.5,0.7,223.6,46.81,0.349,58.91,41.64,18.5,20.7,15.5,0.0000,.,51.6,55.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:01:00:00,.,12.7,40.5,40.5,41.3,39.0,.,0.0000,11.4,5.6,355.8,20.29,0.435,53.79,48.74,23.7,24.3,22.9,0.0006,.,54.7,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:01:00:00,.,12.3,41.4,41.4,42.4,39.8,.,0.0000,8.6,5.4,19.13,21.24,0.35,44,36.18,18.6,20.4,17.1,0.0003,.,53.2,51.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:01:00:00,.,12.4,45.6,45.6,50.8,42.9,.,0.0000,7.7,5.1,191.8,18.84,0.388,43.64,29.87,21.0,22.9,18.9,0.0006,.,51.2,48.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:01:00:00,.,12.7,44.3,44.3,44.8,43.8,.,0.0000,18.2,12.6,2.453,9.67,0.504,52.08,49.26,27.3,27.8,26.6,0.0005,.,55.5,54.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:01:00:00,.,12.8,34.6,34.6,36.9,33.0,.,0.0000,4.4,2.9,70,34.2,0.571,87.8,79.93,30.3,32.2,28.8,0.0000,.,49.1,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:01:00:00,.,12.5,33.9,33.9,35.7,32.4,.,0.0000,3.1,0.6,136.8,6.536,0.518,82.4,74.44,27.9,29.6,26.3,0.0000,.,54.0,55.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:01:00:00,.,12.4,40.8,40.8,44.9,37.6,.,0.0000,5.1,2.5,25.67,42.15,0.416,57.44,40.15,22.7,24.4,21.3,0.0000,.,53.9,54.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:01:00:00,.,12.4,40.0,40.0,42.0,38.9,.,0.0000,3.2,1.0,39.67,14.79,0.551,70.47,57.99,29.4,30.6,28.3,0.0000,.,51.1,53.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:01:00:00,.,12.4,31.4,31.4,33.0,29.1,.,0.0000,6.1,4.0,213.6,18.23,0.467,83,73.74,25.4,26.9,23.6,0.0000,.,49.3,50.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:01:00:00,.,12.4,32.7,32.7,35.3,30.2,.,0.0000,4.4,2.3,341.6,52.15,0.513,87.6,74.52,27.7,29.0,26.8,0.0000,.,51.0,52.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:01:00:00,.,12.4,43.7,43.7,44.6,42.2,.,0.0000,13.7,5.3,255.6,43.6,0.472,55.51,45.97,25.7,27.8,24.6,0.0002,.,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:01:00:00,.,12.5,40.8,40.8,41.3,39.9,.,0.0000,2.8,0.7,187.2,24.96,0.674,80.3,74.31,34.5,35.3,33.5,0.0000,.,55.5,55.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:01:00:00,.,12.6,34.7,34.7,37.1,31.2,.,0.0000,6.1,1.9,135.1,44.59,0.485,77.2,65.35,26.3,28.5,23.9,0.0000,.,52.4,52.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:01:00:00,.,12.8,37.7,37.7,38.9,36.4,.,0.0002,8.5,5.4,193.4,19.24,0.41,57.37,50.5,22.3,23.8,21.1,0.0001,.,61.9,49.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:01:00:00,.,12.3,39.9,39.9,43.1,37.4,.,0.0000,7.3,2.4,345.3,72.74,0.417,56.15,41.28,22.7,23.9,20.9,0.0001,.,53.5,54.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:01:00:00,.,12.5,31.4,31.4,32.3,30.3,.,0.0000,11.7,5.8,299.9,13.58,0.514,89,83.5,27.8,28.5,26.9,0.0000,.,47.3,47.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:01:00:00,.,12.4,42.3,42.3,43.4,41.6,.,0.0000,21.8,16.3,48.92,7.674,0.425,48.44,44.71,23.2,23.8,22.6,0.0006,.,51.4,54.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:01:00:00,.,12.4,38.2,38.2,39.7,36.2,.,0.0000,15.3,9.9,346.2,14.03,0.46,64.01,53.92,25.1,25.6,23.9,0.0002,.,48.1,51.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:01:00:00,.,12.6,43.7,43.7,47.0,41.5,.,0.0000,3.6,1.5,86.2,42.06,0.558,64.85,48.23,29.7,30.9,28.2,0.0000,.,51.9,53.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:01:00:00,.,12.4,41.2,41.2,42.7,39.7,.,0.0000,17.8,10.8,17.04,11.57,0.517,61.71,55.05,27.9,28.5,27.2,0.0003,.,50.4,49.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:01:00:00,.,12.6,39.9,39.9,42.4,37.5,.,0.0000,4.7,2.5,19.01,60.42,0.493,67.27,52.74,26.8,28.2,25.5,0.0000,.,53.3,54.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:02:00:00,.,12.3,36.8,36.8,41.5,30.2,.,0.0000,5.5,3.0,270.1,61.6,0.344,54.43,38.83,18.2,21.5,13.5,0.0001,.,50.5,55.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:02:00:00,.,12.7,41.0,41.0,41.9,40.1,.,0.0000,11.3,6.5,348,17.45,0.42,49.97,46.33,22.9,23.2,22.5,0.0008,.,54.1,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:02:00:00,.,12.3,39.1,39.1,41.1,37.4,.,0.0000,9.0,4.8,16.86,26.32,0.353,48.55,40.39,18.8,20.4,17.3,0.0002,.,52.6,50.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:02:00:00,.,12.4,41.7,41.7,44.5,40.4,.,0.0000,5.4,2.3,144.3,12.23,0.401,49.16,35.18,21.8,23.4,18.4,0.0002,.,50.8,48.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:02:00:00,.,12.6,43.9,43.9,44.5,42.7,.,0.0000,18.5,14.0,357.8,7.741,0.496,53.06,49.4,26.9,27.3,26.5,0.0005,.,55.1,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:02:00:00,.,12.8,33.5,33.5,34.4,32.5,.,0.0000,4.8,2.1,268.2,74.29,0.578,91.8,83.2,30.6,32.0,28.1,0.0000,.,48.5,50.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:02:00:00,.,12.5,34.0,34.0,35.6,32.5,.,0.0000,4.6,0.7,152.9,15.48,0.539,85.5,77.35,28.9,29.6,28.2,0.0000,.,53.3,55.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:02:00:00,.,12.4,37.6,37.6,40.0,34.3,.,0.0000,4.7,2.7,40.05,17.08,0.437,67.73,49.21,23.8,25.1,22.3,0.0000,.,53.0,54.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:02:00:00,.,12.4,38.4,38.4,39.3,37.3,.,0.0000,3.4,1.4,46.92,57.81,0.564,76.01,67.47,30.0,30.7,29.2,0.0000,.,50.6,53.2,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:02:00:00,.,12.3,30.8,30.8,32.5,29.0,.,0.0000,5.2,3.2,207.6,27.72,0.477,85,79.34,25.9,27.0,24.3,0.0000,.,48.7,49.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:02:00:00,.,12.4,31.1,31.1,32.3,30.1,.,0.0000,4.8,3.0,350.1,22.05,0.522,90.4,85.9,28.2,29.4,26.9,0.0000,.,50.5,52.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:02:00:00,.,12.3,41.0,41.0,43.4,38.2,.,0.0000,9.9,3.4,302.3,95.9,0.496,66.81,48.26,26.9,28.7,24.7,0.0000,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:02:00:00,.,12.5,38.8,38.8,40.0,37.9,.,0.0000,4.1,0.7,204.2,47.32,0.671,87.5,80.2,34.3,35.0,33.5,0.0000,.,55.1,55.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:02:00:00,.,12.6,34.4,34.4,35.4,33.2,.,0.0000,5.0,1.6,133.7,28.23,0.471,76.51,62.73,25.6,27.2,23.5,0.0000,.,51.1,51.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:02:00:00,.,12.7,33.5,33.5,36.6,32.0,.,0.0002,7.7,5.0,184.9,17.94,0.392,63.98,54.04,21.3,22.0,20.7,0.0000,.,61.6,49.4,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:02:00:00,.,12.3,35.9,35.9,39.0,33.5,.,0.0000,7.9,3.3,58.94,46.76,0.406,63.24,46.45,22.1,24.0,19.9,0.0001,.,52.9,54.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:02:00:00,.,12.5,30.1,30.1,31.1,28.9,.,0.0000,8.4,4.8,297.8,14.46,0.503,93.2,86.2,27.2,27.8,26.2,0.0000,.,46.9,47.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:02:00:00,.,12.4,41.2,41.2,42.2,40.4,.,0.0000,22.6,16.6,47.16,6.782,0.421,49.86,45.55,22.9,23.3,22.6,0.0005,.,50.6,53.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:02:00:00,.,12.4,38.5,38.5,39.4,37.9,.,0.0000,12.4,8.9,354.1,9.91,0.424,54.89,51.77,23.1,24.4,22.4,0.0003,.,47.7,51.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:02:00:00,.,12.5,42.8,42.8,46.3,39.8,.,0.0000,3.6,1.6,157.5,49.07,0.551,67.8,48.76,29.5,30.5,27.9,0.0000,.,51.4,53.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:02:00:00,.,12.4,39.7,39.7,42.2,37.7,.,0.0000,21.3,14.4,10.92,10.48,0.503,65.15,54.88,27.2,28.0,26.4,0.0004,.,49.8,48.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:02:00:00,.,12.6,38.0,38.0,39.9,36.5,.,0.0000,5.8,2.1,7.691,42.43,0.485,67.86,57.09,26.4,27.5,24.7,0.0000,.,52.6,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:03:00:00,.,12.3,29.3,29.3,30.7,27.5,.,0.0000,5.3,3.4,354,22.25,0.285,58.98,47.03,13.9,16.8,11.4,0.0001,.,49.5,54.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:03:00:00,.,12.6,41.3,41.3,42.0,40.6,.,0.0000,11.1,6.7,345.3,10.99,0.41,47.95,44.79,22.3,22.8,21.8,0.0009,.,53.5,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:03:00:00,.,12.2,38.4,38.4,39.6,36.4,.,0.0001,9.1,4.1,23.94,40.32,0.349,49.57,40.77,18.5,20.8,16.7,0.0001,.,51.9,50.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:03:00:00,.,12.3,41.0,41.0,43.3,39.6,.,0.0000,5.1,1.4,124,22.45,0.379,49.23,37.68,20.5,23.5,18.9,0.0000,.,50.3,47.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:03:00:00,.,12.6,43.3,43.3,43.8,42.6,.,0.0000,17.3,12.2,356.9,11.97,0.491,53.4,50.25,26.6,27.1,26.1,0.0005,.,54.7,55.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:03:00:00,.,12.8,34.6,34.6,35.4,33.9,.,0.0000,3.3,1.7,303.9,69.12,0.59,89.5,83.4,31.2,32.1,29.7,0.0000,.,48.1,50.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:03:00:00,.,12.5,35.6,35.6,36.4,34.6,.,0.0000,0.0,0.0,0,0,0.553,80.6,76.45,29.5,30.2,28.3,0.0000,.,52.7,54.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:03:00:00,.,12.4,38.6,38.6,41.4,34.9,.,0.0000,4.3,2.1,57.92,28.09,0.427,66.54,44.71,23.3,25.2,21.4,0.0000,.,52.2,54.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:03:00:00,.,12.4,38.6,38.6,39.0,37.4,.,0.0000,2.8,1.2,74.37,17.36,0.58,77.21,70.07,30.7,31.3,30.0,0.0000,.,50.4,52.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:03:00:00,.,12.3,31.1,31.1,32.2,28.9,.,0.0000,6.1,3.9,200.8,13,0.496,86.8,81.9,26.9,28.0,24.7,0.0000,.,48.1,49.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:03:00:00,.,12.4,32.5,32.5,33.1,32.0,.,0.0000,3.9,1.7,6.701,23.03,0.541,88.4,84.9,29.0,29.4,28.5,0.0000,.,50.1,51.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:03:00:00,.,12.3,37.8,37.8,38.9,36.4,.,0.0000,4.0,1.6,87.3,38.68,0.529,72.25,64.82,28.5,29.1,27.7,0.0000,.,52.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:03:00:00,.,12.5,38.2,38.2,38.8,37.7,.,0.0000,3.0,1.0,149.3,40.18,0.653,85.7,81.1,33.7,34.9,32.9,0.0000,.,54.6,54.9,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:03:00:00,.,12.6,34.2,34.2,34.8,33.7,.,0.0000,3.1,1.6,119.8,26.1,0.486,76.57,70.5,26.4,27.5,25.7,0.0000,.,50.0,50.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:03:00:00,.,12.7,32.2,32.2,33.6,30.6,.,0.0002,7.3,4.9,166.7,9.19,0.384,64.73,59.73,20.8,21.7,19.5,0.0000,.,61.2,49.3,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:03:00:00,.,12.2,36.7,36.7,40.3,32.8,.,0.0000,8.2,3.1,77.45,72.15,0.397,66.48,42.64,21.6,23.5,19.1,0.0001,.,52.2,54.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:03:00:00,.,12.5,32.0,32.0,33.5,29.5,.,0.0000,7.5,3.4,316.8,26.52,0.52,92.3,79.97,28.0,28.4,27.5,0.0000,.,46.5,46.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:03:00:00,.,12.4,41.6,41.6,42.8,40.7,.,0.0000,17.5,9.2,25.26,18.24,0.414,48.41,42.96,22.5,23.0,21.8,0.0004,.,50.0,53.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:03:00:00,.,12.4,39.6,39.6,41.1,37.9,.,0.0000,14.1,8.4,1.247,11.63,0.414,53.33,47.69,22.5,22.8,22.3,0.0003,.,47.3,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:03:00:00,.,12.5,41.6,41.6,45.1,37.8,.,0.0000,5.6,2.3,164.2,81.5,0.547,73.09,49.84,29.3,30.2,27.2,0.0001,.,51.0,52.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:03:00:00,.,12.3,39.8,39.8,40.9,38.8,.,0.0000,23.5,15.1,12.25,10.12,0.501,63.16,56.64,27.1,27.7,26.3,0.0004,.,49.2,48.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:03:00:00,.,12.6,35.9,35.9,40.1,34.5,.,0.0000,6.9,1.8,281.8,77.68,0.495,77.81,50.19,26.8,28.8,22.5,0.0000,.,51.9,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:04:00:00,.,12.3,30.6,30.6,33.0,29.3,.,0.0000,5.2,3.4,345.9,24.77,0.313,60.55,47.03,16.0,18.1,13.6,0.0001,.,48.6,54.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:04:00:00,.,12.6,42.3,42.3,42.9,41.4,.,0.0000,9.0,5.0,349.6,21.28,0.404,45.71,42.52,22.0,22.6,21.4,0.0006,.,53.1,54.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:04:00:00,.,12.2,36.3,36.3,38.6,34.7,.,0.0000,6.8,3.2,359.3,52.74,0.354,53.82,44.28,18.9,20.2,17.7,0.0000,.,51.3,50.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:04:00:00,.,12.3,41.0,41.0,42.2,39.0,.,0.0000,4.8,3.0,92.3,19.27,0.386,50.96,40.71,20.9,22.4,19.7,0.0003,.,49.8,47.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:04:00:00,.,12.6,42.9,42.9,43.5,41.8,.,0.0000,17.5,11.3,3.136,9.75,0.49,54.72,50.48,26.6,27.0,26.2,0.0004,.,54.4,54.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:04:00:00,.,12.7,34.5,34.5,35.3,33.9,.,0.0000,3.3,2.1,226.5,26.06,0.588,88.6,85.6,31.1,31.6,30.7,0.0000,.,47.7,50.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:04:00:00,.,12.5,33.4,33.4,36.0,32.2,.,0.0000,0.0,0.0,0,0,0.518,83.2,76.21,28.0,29.8,26.8,0.0000,.,52.2,54.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:04:00:00,.,12.4,36.6,36.6,41.5,33.1,.,0.0000,6.7,4.1,53.41,19.93,0.412,68.84,43.05,22.4,24.2,20.5,0.0001,.,51.4,54.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:04:00:00,.,12.4,36.4,36.4,37.6,35.3,.,0.0000,3.0,0.6,28.45,21.48,0.576,82.7,75.04,30.6,31.1,30.2,0.0000,.,50.0,52.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:04:00:00,.,12.3,30.8,30.8,32.2,29.4,.,0.0000,5.3,3.6,204.8,12.77,0.493,87.1,82.6,26.7,28.1,25.5,0.0000,.,47.6,49.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:04:00:00,.,12.3,32.2,32.2,33.4,31.4,.,0.0000,4.4,2.7,58.04,17.78,0.534,88.8,83.8,28.7,29.4,28.2,0.0000,.,49.7,51.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:04:00:00,.,12.3,35.9,35.9,36.6,35.0,.,0.0000,3.5,1.5,87.9,45.62,0.513,73.99,69.9,27.7,28.4,27.1,0.0000,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:04:00:00,.,12.4,37.3,37.3,38.1,36.8,.,0.0000,2.5,0.6,144.7,63.45,0.635,85.5,82.4,33.0,33.4,32.6,0.0000,.,54.2,54.5,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:04:00:00,.,12.5,31.5,31.5,34.1,28.1,.,0.0000,2.0,0.8,83.3,79.31,0.464,85.7,72.2,25.3,26.5,22.8,0.0000,.,49.0,50.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:04:00:00,.,12.7,29.9,29.9,30.9,28.8,.,0.0002,7.3,4.1,147.7,18.27,0.374,69.45,64.1,20.2,20.9,19.6,0.0000,.,60.9,49.1,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:04:00:00,.,12.2,32.5,32.5,34.8,30.7,.,0.0000,8.1,2.2,171.8,68.03,0.391,66.32,54.43,21.2,23.1,19.2,0.0000,.,51.6,54.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:04:00:00,.,12.5,31.4,31.4,33.1,28.7,.,0.0000,4.0,1.5,264.9,40.82,0.508,91.4,81.5,27.4,28.7,26.0,0.0000,.,46.2,46.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:04:00:00,.,12.3,41.6,41.6,42.8,41.0,.,0.0001,18.5,9.9,29.95,15.38,0.403,47,42.96,21.9,22.5,21.5,0.0004,.,49.4,52.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:04:00:00,.,12.3,41.5,41.5,42.6,40.5,.,0.0000,18.3,12.1,355.8,11.57,0.421,48.61,46.59,23.0,24.0,22.5,0.0005,.,46.9,50.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:04:00:00,.,12.5,38.7,38.7,40.4,37.4,.,0.0000,5.4,1.9,130,53.25,0.548,73.42,63.74,29.3,30.0,28.6,0.0000,.,50.6,52.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:04:00:00,.,12.3,41.1,41.1,42.0,40.0,.,0.0000,24.9,15.8,9.62,11.52,0.499,60.15,54.75,27.0,27.9,26.1,0.0004,.,48.8,48.3,43,.,.,.,.,.,.
