#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29OCT2013:00:00:00,.,12.4,37.4,37.4,38.3,36.6,.,0.0000,10.1,5.1,175,48.14,0.561,76.92,70.65,29.9,31.2,28.8,0.0000,.,47.2,50.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:00:00:00,.,12.5,38.5,38.5,39.7,37.2,.,0.0000,7.5,2.7,319.6,50.98,0.616,80.9,74.17,32.2,32.9,31.2,0.0004,.,50.2,51.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:00:00:00,.,12.3,35.6,35.6,37.5,34.5,.,0.0001,17.2,8.6,207.7,21.22,0.618,92,80.1,32.3,33.1,31.6,0.0001,.,48.3,45.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:00:00:00,.,12.4,34.8,34.8,35.6,33.5,.,0.0000,15.0,9.3,207.8,17.35,0.657,98.6,94,33.8,34.4,33.0,0.0000,.,48.6,45.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:00:00:00,.,12.6,43.0,43.0,44.3,41.8,.,0.0000,7.4,3.9,137.5,60.88,0.675,74.64,66.73,34.5,35.3,33.5,0.0002,.,49.7,49.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:00:00:00,.,12.7,42.7,42.7,43.5,41.9,.,0.0000,13.5,6.3,2.66,15.94,0.659,74.29,67.71,33.9,34.5,33.2,0.0003,.,45.8,46.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:00:00:00,.,12.4,42.4,42.4,43.7,41.3,.,0.0000,9.4,2.9,165.4,59.48,0.652,74.99,65.88,33.6,34.2,33.0,0.0002,.,49.4,50.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:00:00:00,.,12.4,43.2,43.2,44.8,40.0,.,0.0000,17.3,8.4,187,16.58,0.532,62.66,52.1,28.6,29.7,27.5,0.0005,.,48.3,48.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:00:00:00,.,12.3,44.7,44.7,45.9,44.0,.,0.0000,11.7,4.2,200.9,50.24,0.605,64.09,54.05,31.7,32.7,29.5,0.0004,.,47.1,48.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:00:00:00,.,12.3,35.6,35.6,36.0,35.3,.,0.0000,11.1,5.6,149.2,25.16,0.575,82.7,79.65,30.5,30.8,30.2,0.0001,.,45.3,45.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:00:00:00,.,12.3,39.8,39.8,40.3,39.2,.,0.0002,6.6,4.0,313.5,37.02,0.776,94,92.3,38.0,38.6,37.2,0.0000,.,47.8,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:00:00:00,.,12.2,42.8,42.8,43.4,42.2,.,0.0000,18.4,9.8,207.9,37.24,0.602,67.32,62.23,31.6,32.5,30.8,0.0004,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:00:00:00,.,12.5,41.4,41.4,41.7,41.1,.,0.0001,3.7,0.9,355,73.86,0.772,89.2,84.4,37.9,38.4,37.0,0.0000,.,51.4,50.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:00:00:00,.,12.5,41.3,41.3,41.9,40.5,.,0.0000,13.3,7.6,153.1,30.95,0.627,73.47,68.82,32.7,33.5,32.0,0.0003,.,47.2,45.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:00:00:00,.,12.7,33.7,33.7,34.2,33.4,.,0.0002,14.6,7.1,153.6,15.31,0.589,91.3,88.3,31.1,31.5,30.7,0.0000,.,55.2,45.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:00:00:00,.,12.3,35.0,35.0,35.7,34.6,.,0.0000,19.3,10.5,235.2,15.62,0.634,93.2,86,32.9,33.5,31.8,0.0000,.,47.8,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:00:00:00,.,12.5,31.8,31.8,32.2,31.4,.,0.0000,6.2,4.2,84.9,13.98,0.605,100,100,31.8,32.2,31.4,0.0000,.,44.2,44.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:00:00:00,.,12.2,42.4,42.4,43.6,41.3,.,0.0000,10.9,7.1,112.1,10.95,0.499,61.61,50.26,27.0,30.2,25.8,0.0005,.,47.8,49.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:00:00:00,.,12.3,32.9,32.9,34.7,30.8,.,0.0000,6.5,2.2,338.9,42.2,0.507,82.9,76.7,27.4,28.7,25.2,0.0000,.,44.3,47.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:00:00:00,.,12.6,42.5,42.5,43.9,41.0,.,0.0000,8.5,3.1,283.2,94.6,0.611,72.23,55.87,32.0,33.7,28.6,0.0002,.,48.9,49.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:00:00:00,.,12.3,40.2,40.2,41.1,39.4,.,0.0000,4.3,1.9,10.28,67.31,0.726,87.6,83,36.3,37.1,35.7,0.0000,.,46.9,44.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:00:00:00,.,12.6,38.3,38.3,39.5,37.5,.,0.0000,15.3,6.3,193.8,17.43,0.67,89.5,75.78,34.3,35.0,32.2,0.0001,.,47.7,47.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:01:00:00,.,12.4,37.4,37.4,38.4,36.1,.,0.0000,11.8,5.0,181.7,22.25,0.624,85.9,76.04,32.5,33.6,30.7,0.0000,.,46.7,50.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:01:00:00,.,12.5,37.6,37.6,39.1,36.2,.,0.0000,6.6,2.2,321.4,19.06,0.61,83.8,76.61,32.0,32.7,31.1,0.0003,.,49.8,50.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:01:00:00,.,12.2,33.9,33.9,35.2,32.8,.,0.0000,11.7,6.0,176.6,12.51,0.613,94.3,91.6,32.1,33.1,31.2,0.0000,.,47.9,45.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:01:00:00,.,12.3,35.0,35.0,35.6,34.5,.,0.0000,12.5,7.8,195.9,13.74,0.666,97.5,95.1,34.2,34.6,33.7,0.0000,.,48.3,45.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:01:00:00,.,12.6,42.7,42.7,44.3,41.5,.,0.0000,8.2,3.8,204.5,46.42,0.653,73.69,66.46,33.7,34.2,32.7,0.0002,.,49.5,48.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:01:00:00,.,12.7,40.8,40.8,42.1,39.3,.,0.0000,5.8,4.1,346.6,46.82,0.656,78.49,72.48,33.8,34.6,32.8,0.0002,.,45.7,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:01:00:00,.,12.4,41.0,41.0,42.8,37.4,.,0.0000,3.0,0.1,53.38,16.64,0.644,81.2,67.95,33.3,33.9,31.6,0.0000,.,49.0,49.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:01:00:00,.,12.4,38.6,38.6,40.1,37.5,.,0.0000,5.0,2.1,240.6,69.21,0.527,73.6,62.39,28.4,30.0,27.6,0.0002,.,47.8,48.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:01:00:00,.,12.3,42.9,42.9,44.3,41.1,.,0.0000,9.8,2.7,89.7,82.9,0.63,73.23,60.48,32.8,33.6,31.2,0.0002,.,46.9,48.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:01:00:00,.,12.3,35.5,35.5,35.8,35.2,.,0.0000,10.1,6.0,148.2,31.98,0.579,83.9,80.3,30.7,31.0,30.3,0.0001,.,45.0,45.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:01:00:00,.,12.3,38.8,38.8,39.2,38.3,.,0.0002,6.1,3.6,44.29,21.27,0.754,95.4,92.1,37.3,37.7,36.6,0.0000,.,47.6,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:01:00:00,.,12.2,42.8,42.8,43.2,42.1,.,0.0000,17.8,7.3,173.2,36.92,0.59,66.04,60.51,31.1,32.1,30.3,0.0004,.,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:01:00:00,.,12.5,41.7,41.7,42.4,41.1,.,0.0001,4.6,1.6,183.6,30.85,0.79,89.7,86.4,38.5,38.8,38.1,0.0000,.,51.3,50.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:01:00:00,.,12.5,41.8,41.8,43.3,40.2,.,0.0000,13.4,8.2,109.5,27.77,0.573,72.08,58.17,30.4,33.0,28.6,0.0004,.,46.7,44.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:01:00:00,.,12.6,32.7,32.7,33.6,32.1,.,0.0002,13.0,6.0,183.7,58.62,0.58,93.3,91.1,30.7,31.3,30.3,0.0000,.,55.0,44.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:01:00:00,.,12.3,35.7,35.7,36.3,35.1,.,0.0000,9.1,6.0,240.3,28.9,0.641,93.7,87.9,33.2,33.8,32.6,0.0000,.,47.2,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:01:00:00,.,12.5,31.6,31.6,31.8,31.4,.,0.0000,7.7,5.2,60.81,13.8,0.602,100,100,31.6,31.8,31.4,0.0000,.,43.9,43.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:01:00:00,.,12.2,42.3,42.3,43.3,41.7,.,0.0000,13.9,9.6,125.2,8.41,0.586,67.8,60.53,31.0,32.2,29.8,0.0004,.,47.4,49.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:01:00:00,.,12.3,31.0,31.0,31.8,30.3,.,0.0000,5.3,3.9,351.3,16.71,0.487,84.2,80.3,26.4,27.1,25.4,0.0001,.,43.9,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:01:00:00,.,12.6,43.7,43.7,45.8,42.3,.,0.0000,15.1,4.1,226.2,90.4,0.552,71.56,40.61,29.3,34.2,23.0,0.0004,.,48.7,49.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:01:00:00,.,12.3,39.3,39.3,40.2,38.1,.,0.0000,4.1,1.6,4.752,30.55,0.706,88.1,84.4,35.6,36.4,34.6,0.0000,.,46.7,44.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:01:00:00,.,12.6,38.5,38.5,39.1,37.5,.,0.0000,6.2,3.8,198.5,27.22,0.667,87.5,82.3,34.2,34.8,33.6,0.0001,.,47.3,47.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:02:00:00,.,12.4,37.0,37.0,37.5,35.7,.,0.0000,10.4,6.1,176.9,9.44,0.654,91.1,85.1,33.7,34.3,33.1,0.0000,.,46.3,50.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:02:00:00,.,12.5,36.4,36.4,37.5,35.2,.,0.0000,4.7,1.9,16.47,18.58,0.603,86,79.5,31.7,32.3,31.0,0.0002,.,49.4,50.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:02:00:00,.,12.2,34.1,34.1,34.9,33.5,.,0.0000,7.6,4.8,170.2,12.7,0.621,94.3,91.8,32.4,32.9,31.7,0.0000,.,47.4,45.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:02:00:00,.,12.3,34.2,34.2,35.1,33.3,.,0.0000,15.3,9.8,181.5,11.14,0.647,98.7,94,33.4,34.1,32.9,0.0000,.,48.0,45.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:02:00:00,.,12.5,40.3,40.3,41.9,39.1,.,0.0000,8.5,3.2,155.3,84.3,0.635,77.86,69.62,33.0,34.0,31.6,0.0002,.,49.2,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:02:00:00,.,12.7,39.2,39.2,40.2,38.2,.,0.0000,6.9,2.9,281.9,89.1,0.649,84.9,75.88,33.5,34.4,32.9,0.0001,.,45.5,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:02:00:00,.,12.4,40.8,40.8,42.8,37.1,.,0.0000,14.0,3.8,134.2,31.34,0.638,83.6,68.15,33.1,34.2,31.6,0.0002,.,48.7,49.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:02:00:00,.,12.4,38.0,38.0,39.6,35.6,.,0.0000,6.3,3.5,258.2,43.8,0.556,75.26,69.23,29.7,30.9,28.2,0.0002,.,47.3,48.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:02:00:00,.,12.3,40.6,40.6,41.6,39.5,.,0.0000,3.9,1.3,85.4,43.78,0.656,80.9,71.46,33.8,34.5,32.9,0.0000,.,46.6,48.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:02:00:00,.,12.3,35.3,35.3,35.5,34.9,.,0.0000,12.0,4.9,170.7,39.79,0.579,84.4,81.9,30.7,31.0,30.4,0.0001,.,44.7,45.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:02:00:00,.,12.3,38.1,38.1,39.2,36.5,.,0.0002,5.5,2.6,347,46.52,0.717,93.9,90.5,36.0,37.3,34.8,0.0000,.,47.4,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:02:00:00,.,12.2,42.3,42.3,43.3,41.6,.,0.0000,11.0,4.8,198.4,53.35,0.587,66.31,60.57,31.0,31.7,30.1,0.0003,.,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:02:00:00,.,12.5,41.8,41.8,42.1,41.5,.,0.0001,2.4,0.7,173.6,54.1,0.793,89.1,86.9,38.6,39.0,38.2,0.0000,.,51.1,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:02:00:00,.,12.5,39.7,39.7,41.2,38.7,.,0.0000,12.0,5.7,66.54,31.09,0.601,75.8,66.4,31.6,32.4,30.6,0.0002,.,46.2,44.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:02:00:00,.,12.6,31.8,31.8,32.4,31.5,.,0.0002,6.2,3.4,69.08,46.56,0.566,93.9,92.8,30.1,30.5,29.8,0.0000,.,54.8,44.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:02:00:00,.,12.2,35.8,35.8,36.3,35.5,.,0.0000,15.0,7.5,235.2,15.52,0.631,90.1,87.7,32.8,33.3,32.4,0.0001,.,46.8,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:02:00:00,.,12.5,31.8,31.8,32.1,31.6,.,0.0000,9.4,4.5,61.15,19.76,0.607,100,100,31.8,32.1,31.6,0.0000,.,43.5,43.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:02:00:00,.,12.2,39.8,39.8,42.5,35.1,.,0.0000,11.6,7.3,78.79,60.42,0.565,73.83,61.84,30.0,32.1,27.5,0.0003,.,47.0,48.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:02:00:00,.,12.2,30.2,30.2,30.7,29.3,.,0.0000,6.7,3.6,342.7,15.88,0.474,84.9,82.1,25.8,26.4,24.7,0.0000,.,43.5,46.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:02:00:00,.,12.5,42.6,42.6,44.3,41.4,.,0.0000,8.4,1.9,22.33,82.3,0.557,65.39,47.69,29.7,31.3,25.7,0.0002,.,48.5,49.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:02:00:00,.,12.3,39.4,39.4,40.5,38.0,.,0.0000,3.5,0.9,149.4,80.4,0.684,88.3,79.94,34.8,35.8,33.9,0.0000,.,46.3,44.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:02:00:00,.,12.6,37.6,37.6,38.9,36.2,.,0.0000,3.6,1.4,210.7,74.66,0.669,91.9,83.8,34.3,34.8,33.6,0.0000,.,47.0,47.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:03:00:00,.,12.3,35.7,35.7,37.1,33.7,.,0.0000,18.6,8.9,257,32.98,0.643,93.1,87.9,33.3,34.1,31.9,0.0000,.,46.0,49.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:03:00:00,.,12.5,36.1,36.1,37.0,35.5,.,0.0000,4.1,1.8,16.04,21.16,0.613,86.5,83.6,32.1,32.9,31.5,0.0002,.,49.1,50.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:03:00:00,.,12.2,33.1,33.1,34.9,32.0,.,0.0000,13.2,8.1,183.3,11.31,0.595,94.7,91.3,31.3,32.8,30.6,0.0000,.,47.1,44.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:03:00:00,.,12.3,34.7,34.7,35.5,34.2,.,0.0000,14.5,9.3,211,14.17,0.637,95.3,89.7,33.0,33.4,32.6,0.0000,.,47.7,45.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:03:00:00,.,12.5,39.1,39.1,40.7,37.4,.,0.0000,5.7,3.0,57.21,83.5,0.65,83.3,77.39,33.6,34.4,32.6,0.0001,.,48.9,48.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:03:00:00,.,12.7,37.9,37.9,39.3,36.0,.,0.0000,6.0,3.1,194.2,52.79,0.652,90.5,78.94,33.6,34.4,31.9,0.0000,.,45.2,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:03:00:00,.,12.4,39.8,39.8,42.1,37.0,.,0.0000,7.8,1.5,124,28.91,0.619,83.1,68.48,32.3,33.2,31.5,0.0000,.,48.4,48.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:03:00:00,.,12.4,36.1,36.1,37.2,35.4,.,0.0000,6.6,4.0,213.8,26.12,0.562,81.6,74.46,30.0,31.5,28.6,0.0001,.,46.8,48.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:03:00:00,.,12.3,40.4,40.4,41.6,38.7,.,0.0000,3.2,1.2,51.44,46.78,0.657,82.5,72.34,33.8,34.3,33.1,0.0000,.,46.3,48.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:03:00:00,.,12.3,35.3,35.3,35.6,34.9,.,0.0000,12.1,4.9,129.6,21.35,0.569,83.5,79.92,30.2,30.8,29.9,0.0001,.,44.5,45.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:03:00:00,.,12.3,36.7,36.7,37.4,35.9,.,0.0002,4.7,2.1,68.32,74.58,0.706,96.8,93.8,35.6,36.5,34.5,0.0000,.,47.0,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:03:00:00,.,12.2,41.9,41.9,42.9,41.2,.,0.0000,11.2,5.3,169.2,37.68,0.586,67.39,61.92,31.0,31.5,30.3,0.0003,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:03:00:00,.,12.5,41.4,41.4,41.7,41.0,.,0.0001,2.7,0.5,70.62,16.62,0.797,91.1,89,38.7,39.3,38.1,0.0000,.,51.0,50.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:03:00:00,.,12.5,38.2,38.2,39.0,37.0,.,0.0000,10.4,6.2,57.38,12.19,0.599,78.93,74.54,31.5,31.9,30.9,0.0002,.,45.8,44.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:03:00:00,.,12.6,31.5,31.5,31.9,30.8,.,0.0002,7.4,4.3,30.85,34.91,0.559,93.9,93.2,29.8,30.3,29.2,0.0000,.,54.6,44.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:03:00:00,.,12.2,35.4,35.4,35.9,34.9,.,0.0000,17.7,7.0,237.3,21.57,0.606,89.8,84.1,31.8,33.0,31.2,0.0001,.,46.5,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:03:00:00,.,12.5,31.7,31.7,32.1,31.3,.,0.0000,5.7,3.2,99.5,33.82,0.603,100,100,31.7,32.1,31.3,0.0000,.,43.3,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:03:00:00,.,12.2,38.8,38.8,40.3,35.4,.,0.0000,15.1,7.6,97.1,69.98,0.599,78.99,67.3,31.5,33.6,27.7,0.0002,.,46.7,48.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:03:00:00,.,12.2,31.5,31.5,33.6,29.1,.,0.0000,9.1,5.1,26.81,17.23,0.495,85.8,79.77,26.8,28.2,24.8,0.0001,.,43.1,46.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:03:00:00,.,12.5,40.9,40.9,42.4,40.3,.,0.0000,5.1,1.7,67.08,70.07,0.598,73.87,64.02,31.5,33.0,29.9,0.0000,.,48.3,49.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:03:00:00,.,12.3,37.3,37.3,39.2,36.0,.,0.0000,7.0,3.3,10.72,25.36,0.663,93,83.2,34.0,35.2,33.1,0.0000,.,46.0,44.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:03:00:00,.,12.6,36.8,36.8,38.3,35.7,.,0.0000,7.7,4.0,187.7,14.42,0.669,92.5,86.8,34.3,34.9,33.5,0.0000,.,46.6,46.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:04:00:00,.,12.3,32.7,32.7,33.6,32.2,.,0.0000,13.7,4.5,317.1,90.7,0.601,96.7,92.9,31.6,31.9,31.2,0.0000,.,45.5,49.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:04:00:00,.,12.5,36.2,36.2,37.7,34.6,.,0.0000,7.7,3.8,350.9,19.87,0.61,87.9,81.5,32.0,32.8,30.7,0.0003,.,48.7,50.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:04:00:00,.,12.1,32.5,32.5,33.0,31.9,.,0.0000,8.8,2.7,171.9,49.12,0.591,94.9,94.5,31.2,31.7,30.5,0.0000,.,46.6,44.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:04:00:00,.,12.3,34.4,34.4,35.5,33.3,.,0.0000,13.7,8.4,203.8,10.62,0.627,95,89.9,32.7,33.2,32.0,0.0000,.,47.4,44.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:04:00:00,.,12.5,38.3,38.3,39.3,37.6,.,0.0000,6.7,3.7,59.16,50.02,0.647,83.9,79.89,33.4,34.3,32.6,0.0001,.,48.6,48.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:04:00:00,.,12.7,36.8,36.8,37.3,35.8,.,0.0000,4.6,2.5,238,62.24,0.686,93.7,90,34.9,35.5,33.2,0.0000,.,45.0,46.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:04:00:00,.,12.4,39.1,39.1,40.0,37.1,.,0.0000,4.7,0.8,110.9,22.53,0.636,82.4,76.26,33.0,33.5,32.0,0.0000,.,48.1,49.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:04:00:00,.,12.4,38.4,38.4,39.5,37.0,.,0.0000,6.5,4.2,235.8,23.01,0.592,80,71.2,31.2,31.8,30.7,0.0002,.,46.4,47.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:04:00:00,.,12.3,40.2,40.2,42.0,38.8,.,0.0000,5.2,2.0,124.5,81.2,0.648,83.2,68.54,33.5,34.5,32.3,0.0001,.,46.1,47.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:04:00:00,.,12.3,35.0,35.0,35.3,34.8,.,0.0000,9.0,4.9,160.8,23.26,0.57,84.5,80.4,30.3,30.8,29.7,0.0001,.,44.4,45.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:04:00:00,.,12.3,37.2,37.2,37.9,36.3,.,0.0001,5.0,3.1,331.5,53.11,0.718,96.8,94.1,36.1,36.7,35.3,0.0000,.,46.8,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:04:00:00,.,12.2,41.4,41.4,42.1,40.7,.,0.0000,10.8,4.8,234.3,37.2,0.587,68.23,63.84,31.0,31.4,30.4,0.0003,.,47.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:04:00:00,.,12.5,42.1,42.1,43.1,41.4,.,0.0001,5.5,2.2,119,38.07,0.8,91.3,79.37,38.8,39.5,37.0,0.0000,.,50.9,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:04:00:00,.,12.5,36.2,36.2,38.5,34.2,.,0.0000,7.3,3.8,127.3,50.39,0.581,86.3,72.92,30.8,31.3,30.2,0.0001,.,45.2,43.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:04:00:00,.,12.6,30.9,30.9,31.3,30.3,.,0.0002,6.6,3.1,31.12,39.78,0.547,93.8,93.3,29.3,29.7,28.7,0.0000,.,54.4,44.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:04:00:00,.,12.2,34.9,34.9,36.0,33.6,.,0.0000,7.2,3.9,210.5,41.22,0.597,90.3,83.3,31.4,31.8,31.0,0.0000,.,46.2,48.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:04:00:00,.,12.5,31.4,31.4,31.6,31.1,.,0.0000,8.5,3.3,93.3,22.25,0.595,100,100,31.4,31.6,31.1,0.0000,.,43.0,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:04:00:00,.,12.2,39.7,39.7,40.9,38.4,.,0.0001,9.0,3.2,78.82,63.36,0.575,74.15,64.45,30.5,31.6,29.6,0.0002,.,46.3,48.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:04:00:00,.,12.2,32.9,32.9,34.2,30.4,.,0.0000,8.7,4.4,311.9,47.78,0.533,85.8,82.7,28.6,29.6,26.5,0.0001,.,42.8,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:04:00:00,.,12.5,39.7,39.7,41.0,38.3,.,0.0000,7.5,1.3,18.54,59.41,0.574,74.2,63.62,30.5,31.1,29.2,0.0000,.,48.1,49.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:04:00:00,.,12.3,37.8,37.8,38.4,37.0,.,0.0000,9.6,5.1,7.656,11.46,0.695,92.4,88.9,35.2,35.7,34.6,0.0000,.,45.7,43.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:04:00:00,.,12.5,37.7,37.7,38.4,37.4,.,0.0000,9.0,4.3,195.4,20.19,0.682,90.2,86.8,34.8,35.2,34.4,0.0000,.,46.3,46.9,14,.,.,.,.,.,.
