#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22OCT2013:00:00:00,.,12.4,38.5,38.5,41.3,35.4,.,0.0000,6.9,4.8,309,14.73,0.385,53.11,43.67,20.9,21.9,19.4,0.0003,.,47.3,50.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:00:00:00,.,12.7,43.2,43.2,43.9,42.2,.,0.0000,8.1,6.1,333.1,13.86,0.51,56.06,52.26,27.6,28.0,27.1,0.0006,.,51.7,51.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:00:00:00,.,12.3,35.2,35.2,36.9,30.0,.,0.0000,9.3,4.4,25.29,26.05,0.416,70.83,56.85,22.7,23.5,21.3,0.0000,.,49.9,46.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:00:00:00,.,12.4,36.0,36.0,38.4,34.5,.,0.0000,5.2,2.1,65.25,15.86,0.426,63.43,54.83,23.2,24.7,22.3,0.0000,.,48.3,45.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:00:00:00,.,12.6,37.5,37.5,38.8,36.6,.,0.0000,4.2,1.9,328.7,46.59,0.571,77.31,71.2,30.3,31.1,29.5,0.0000,.,49.0,48.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:00:00:00,.,12.8,36.3,36.3,37.4,33.6,.,0.0000,4.8,2.6,318.9,46.95,0.584,88,73.61,30.9,33.1,27.5,0.0000,.,43.8,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:00:00:00,.,12.6,34.6,34.6,36.1,32.1,.,0.0000,3.8,0.5,127.9,19.57,0.533,80.5,75.98,28.6,30.3,26.5,0.0000,.,49.9,50.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:00:00:00,.,12.5,35.5,35.5,40.5,31.4,.,0.0000,5.5,3.3,123.1,23.58,0.484,79.62,59.24,26.3,29.1,24.0,0.0000,.,46.3,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:00:00:00,.,12.5,41.7,41.7,43.3,40.7,.,0.0000,2.8,1.7,80.4,16.4,0.59,69.99,61.12,31.2,31.8,30.6,0.0000,.,48.1,49.5,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:00:00:00,.,12.4,33.7,33.7,36.1,31.9,.,0.0000,4.9,3.3,187.7,12.94,0.463,76.4,64.71,25.3,26.0,23.6,0.0000,.,47.4,47.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:00:00:00,.,12.4,35.0,35.0,37.7,33.8,.,0.0001,4.3,2.5,359.8,24.68,0.57,86,74.94,30.3,31.7,29.0,0.0000,.,47.6,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:00:00:00,.,12.4,43.0,43.0,43.9,42.2,.,0.0000,23.4,17.0,226.2,23.33,0.481,52.36,49.53,26.1,26.7,25.7,0.0005,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:00:00:00,.,12.5,40.1,40.1,41.7,38.8,.,0.0000,3.5,1.2,181.3,20.01,0.634,77.91,70.8,32.9,33.4,32.4,0.0000,.,51.5,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:00:00:00,.,12.7,31.3,31.3,33.1,29.6,.,0.0000,3.9,2.0,171.8,30.6,0.468,81.8,74.81,25.5,26.7,23.8,0.0000,.,46.0,44.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:00:00:00,.,12.7,28.7,28.7,30.8,26.5,.,0.0001,7.3,3.0,163.4,27.2,0.394,78.54,70.43,21.4,22.3,20.2,0.0000,.,57.1,47.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:00:00:00,.,12.3,32.9,32.9,37.1,31.0,.,0.0000,4.7,0.6,37.63,1.937,0.45,78.07,59.49,24.5,25.9,22.5,0.0000,.,48.5,50.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:00:00:00,.,12.5,29.2,29.2,32.5,27.3,.,0.0000,8.6,4.0,286.8,37.59,0.466,91.5,74.49,25.4,26.5,24.6,0.0000,.,44.5,43.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:00:00:00,.,12.4,46.6,46.6,48.0,45.5,.,0.0000,7.4,5.3,101.5,7.943,0.538,51.97,47.86,28.9,29.6,28.0,0.0002,.,50.1,51.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:00:00:00,.,12.4,33.1,33.1,34.1,32.3,.,0.0000,6.2,4.1,350.2,13.89,0.515,83.3,77.5,27.8,28.5,26.9,0.0000,.,44.9,47.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:00:00:00,.,12.6,42.4,42.4,43.3,41.3,.,0.0000,3.0,1.6,194.7,65.43,0.53,60.71,55.14,28.5,29.3,27.9,0.0000,.,47.3,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:00:00:00,.,12.4,37.7,37.7,38.5,36.5,.,0.0000,7.6,4.0,12.15,27.02,0.576,77.05,73.86,30.6,31.2,29.8,0.0000,.,48.2,45.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:00:00:00,.,12.7,31.6,31.6,32.9,29.8,.,0.0000,4.1,1.9,231.8,65.35,0.48,83,73.52,26.1,27.3,24.6,0.0000,.,44.9,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:01:00:00,.,12.4,36.1,36.1,41.8,30.5,.,0.0000,6.6,3.7,222.5,76.11,0.381,63.93,43.28,20.6,22.9,18.5,0.0002,.,46.4,50.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:01:00:00,.,12.7,42.3,42.3,44.6,40.0,.,0.0000,5.5,3.6,357.6,17.13,0.51,60.37,50.87,27.6,28.2,26.0,0.0001,.,51.1,51.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:01:00:00,.,12.3,31.9,31.9,33.7,29.8,.,0.0000,6.4,4.4,25.46,9.51,0.409,71.91,63.83,22.3,23.0,21.5,0.0000,.,49.1,46.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:01:00:00,.,12.4,34.9,34.9,36.1,33.7,.,0.0000,4.1,2.1,75.26,19.21,0.417,64.14,56.9,22.7,23.4,22.1,0.0000,.,47.6,45.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:01:00:00,.,12.6,35.2,35.2,38.1,34.0,.,0.0000,3.9,2.3,3.178,45.37,0.537,81.1,72.39,28.8,30.4,27.9,0.0000,.,48.5,48.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:01:00:00,.,12.8,33.4,33.4,34.7,31.6,.,0.0000,4.9,2.7,224.9,40.79,0.559,91.1,79.97,29.8,31.0,27.7,0.0000,.,43.4,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:01:00:00,.,12.6,34.2,34.2,35.6,32.0,.,0.0000,2.6,0.1,120.1,6.172,0.524,83.4,74.58,28.2,30.3,26.4,0.0000,.,49.3,50.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:01:00:00,.,12.4,31.6,31.6,33.4,29.9,.,0.0001,5.9,4.2,103.3,20.51,0.48,83.6,71.19,26.1,27.3,23.7,0.0000,.,45.5,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:01:00:00,.,12.4,40.3,40.3,41.4,39.3,.,0.0000,2.6,1.3,59.39,19.46,0.583,71.81,63.4,30.9,31.7,29.8,0.0000,.,47.6,49.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:01:00:00,.,12.3,31.3,31.3,33.3,30.1,.,0.0000,5.5,4.1,178.6,11.1,0.45,79.4,71.3,24.6,25.7,23.1,0.0000,.,46.8,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:01:00:00,.,12.4,34.4,34.4,36.0,33.0,.,0.0000,3.7,2.3,18.15,25.19,0.557,86.1,78.45,29.7,31.1,27.6,0.0000,.,47.1,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:01:00:00,.,12.4,42.0,42.0,42.7,41.2,.,0.0000,25.0,17.6,227.3,24.19,0.48,54.37,51.9,26.1,26.5,25.6,0.0005,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:01:00:00,.,12.5,38.7,38.7,39.2,38.1,.,0.0000,3.2,1.2,153.5,25.6,0.624,80.7,76.78,32.5,33.0,32.1,0.0000,.,51.2,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:01:00:00,.,12.6,31.6,31.6,34.4,28.6,.,0.0000,3.9,1.6,111.2,39.42,0.478,88.2,72.11,26.0,27.6,23.3,0.0000,.,44.9,43.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:01:00:00,.,12.7,26.8,26.8,28.4,24.7,.,0.0001,6.8,3.5,192.8,45.57,0.381,79.64,74.57,20.6,21.8,19.0,0.0000,.,56.6,46.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:01:00:00,.,12.3,31.8,31.8,34.8,29.5,.,0.0000,2.6,0.0,162.1,11.89,0.425,76.98,61.33,23.2,25.0,22.0,0.0000,.,47.7,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:01:00:00,.,12.5,27.0,27.0,28.8,25.0,.,0.0000,7.5,3.6,299,19.9,0.452,93.4,87.5,24.7,26.0,23.2,0.0000,.,44.0,43.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:01:00:00,.,12.4,47.6,47.6,48.8,45.4,.,0.0000,5.9,3.7,96.4,9.1,0.536,51.47,46.04,28.8,29.2,28.3,0.0001,.,49.3,51.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:01:00:00,.,12.4,31.4,31.4,32.8,30.0,.,0.0000,5.0,4.0,13.55,8.41,0.484,83,79.69,26.3,27.2,25.2,0.0000,.,44.5,47.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:01:00:00,.,12.5,40.4,40.4,43.0,38.2,.,0.0000,4.1,2.0,124.5,57.16,0.531,68.21,55.48,28.5,29.4,27.9,0.0000,.,46.9,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:01:00:00,.,12.4,36.6,36.6,37.5,35.4,.,0.0000,7.0,3.7,12.44,13.22,0.574,81.1,76.64,30.4,31.5,29.6,0.0000,.,47.7,45.3,42,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:02:00:00,.,12.3,28.0,28.0,32.8,25.5,.,0.0000,4.3,2.7,173.3,15.33,0.338,69.69,58.21,17.8,20.7,16.0,0.0000,.,45.5,49.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:02:00:00,.,12.7,40.7,40.7,43.0,38.2,.,0.0000,9.8,5.7,343,21.64,0.509,64.65,54.5,27.5,28.0,27.0,0.0004,.,50.6,50.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:02:00:00,.,12.3,31.2,31.2,32.8,30.0,.,0.0000,8.4,5.4,14.1,15.74,0.404,70.37,65.6,22.0,22.7,21.4,0.0000,.,48.3,45.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:02:00:00,.,12.3,33.5,33.5,35.3,31.3,.,0.0000,2.5,0.9,44.66,26.82,0.42,70.65,60.58,22.9,23.5,22.3,0.0000,.,46.9,44.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:02:00:00,.,12.6,35.5,35.5,36.3,33.3,.,0.0000,4.8,2.1,77.97,91,0.549,83,74.14,29.4,30.4,27.5,0.0000,.,48.1,48.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:02:00:00,.,12.8,31.1,31.1,32.6,30.4,.,0.0000,4.2,2.4,223.8,18.7,0.541,94.5,85.9,29.0,31.1,27.9,0.0000,.,43.0,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:02:00:00,.,12.5,33.3,33.3,35.7,30.7,.,0.0000,3.8,1.2,148.6,34.03,0.519,86.5,74.58,28.0,29.4,26.2,0.0000,.,48.7,50.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:02:00:00,.,12.4,30.9,30.9,33.7,29.2,.,0.0001,3.7,1.9,116.3,28.9,0.468,83.4,73.65,25.5,27.8,23.7,0.0000,.,44.8,46.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:02:00:00,.,12.4,38.9,38.9,40.8,37.8,.,0.0000,2.7,1.2,49.78,27.64,0.583,75.98,67.33,30.8,31.6,30.3,0.0000,.,47.1,49.1,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:02:00:00,.,12.3,31.9,31.9,33.7,29.3,.,0.0000,5.3,4.0,202.8,11.62,0.456,80.2,70.93,24.9,26.0,22.8,0.0000,.,46.2,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:02:00:00,.,12.4,33.3,33.3,34.4,32.1,.,0.0000,4.4,2.8,22.38,18.24,0.539,87.5,81,28.9,30.1,27.9,0.0000,.,46.6,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:02:00:00,.,12.4,41.5,41.5,42.3,40.8,.,0.0000,26.1,18.1,227.8,20.67,0.481,55.28,52.68,26.1,26.5,25.7,0.0004,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:02:00:00,.,12.5,37.7,37.7,38.2,37.1,.,0.0000,3.2,1.8,172.9,15.19,0.626,83,80.2,32.6,33.0,32.0,0.0000,.,50.9,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:02:00:00,.,12.6,30.5,30.5,34.3,28.6,.,0.0000,3.6,1.2,167.5,51.76,0.466,85.4,71.45,25.4,27.9,22.4,0.0000,.,43.9,43.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:02:00:00,.,12.7,24.2,24.2,24.8,23.4,.,0.0000,3.4,1.5,189.6,24.38,0.36,82.7,79.32,19.3,19.8,18.4,0.0000,.,56.0,46.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:02:00:00,.,12.2,31.4,31.4,32.5,29.5,.,0.0000,4.4,0.2,113.6,19.28,0.418,73.62,67.26,22.8,23.9,21.7,0.0000,.,46.9,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:02:00:00,.,12.5,24.3,24.3,25.3,23.2,.,0.0000,5.9,3.3,297.6,16.3,0.425,97,93.5,23.2,24.2,22.2,0.0000,.,43.5,43.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:02:00:00,.,12.4,45.9,45.9,47.1,45.1,.,0.0000,8.5,6.6,91.9,3.735,0.538,52.68,48.34,28.9,29.2,28.4,0.0003,.,48.5,50.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:02:00:00,.,12.4,30.6,30.6,33.4,29.2,.,0.0000,5.5,4.0,23.47,8.18,0.469,84.3,75.82,25.5,27.3,24.4,0.0000,.,44.0,47.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:02:00:00,.,12.5,39.1,39.1,41.9,36.5,.,0.0000,3.6,1.7,148,37.63,0.525,72.89,57.89,28.3,28.9,27.8,0.0000,.,46.6,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:02:00:00,.,12.4,36.7,36.7,38.0,35.0,.,0.0000,9.1,6.4,12.52,9.64,0.57,81.5,74.45,30.3,30.8,29.5,0.0000,.,47.2,45.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:02:00:00,.,12.6,30.7,30.7,33.2,27.2,.,0.0000,3.6,1.6,325.4,51.81,0.46,86.8,69.62,25.1,26.4,23.1,0.0000,.,43.6,45.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:03:00:00,.,12.3,25.9,25.9,29.0,24.0,.,0.0000,3.4,1.3,278.6,66.94,0.336,76.9,60.69,17.7,18.7,14.9,0.0000,.,44.5,49.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:03:00:00,.,12.6,41.1,41.1,42.2,39.3,.,0.0000,8.7,5.9,340.2,15.34,0.514,62.38,56.54,27.7,28.4,27.3,0.0004,.,50.1,50.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:03:00:00,.,12.2,32.8,32.8,33.8,32.1,.,0.0000,7.7,4.8,42.67,19.7,0.414,66.95,63,22.5,23.1,21.9,0.0000,.,47.6,45.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:03:00:00,.,12.3,29.6,29.6,31.9,28.3,.,0.0000,4.3,1.5,84.9,76.19,0.407,76.49,68.67,22.1,22.9,21.5,0.0000,.,46.5,44.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:03:00:00,.,12.6,33.8,33.8,35.6,32.7,.,0.0000,6.9,4.7,7.561,12.14,0.523,82.3,75.83,28.2,29.1,27.4,0.0000,.,47.7,47.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:03:00:00,.,12.8,32.1,32.1,32.7,31.0,.,0.0000,3.3,2.0,239.8,45.34,0.565,93.8,87.5,30.1,31.0,28.2,0.0000,.,42.6,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:03:00:00,.,12.5,32.4,32.4,34.6,30.7,.,0.0000,2.6,0.3,125.8,21.4,0.501,85.8,75.91,27.1,28.8,25.3,0.0000,.,48.2,50.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:03:00:00,.,12.4,29.6,29.6,33.9,27.5,.,0.0001,5.7,2.8,73.54,27.33,0.452,88,72.09,24.7,27.6,23.2,0.0000,.,44.1,46.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:03:00:00,.,12.4,37.5,37.5,38.9,36.6,.,0.0000,2.7,1.7,67.32,5.99,0.572,78.01,71.04,30.4,30.8,29.9,0.0000,.,46.7,49.1,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:03:00:00,.,12.3,30.5,30.5,32.8,26.6,.,0.0000,5.1,3.6,193.5,11.54,0.445,80.9,73.28,24.3,25.6,21.3,0.0000,.,45.6,46.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:03:00:00,.,12.3,30.4,30.4,32.5,28.6,.,0.0000,3.8,2.4,15.96,11.4,0.509,93,85,27.5,28.9,26.2,0.0000,.,46.2,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:03:00:00,.,12.3,40.6,40.6,41.4,39.7,.,0.0000,25.0,15.4,220.3,32.48,0.48,57.23,54.6,26.1,26.4,25.7,0.0004,.,48.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:03:00:00,.,12.4,36.7,36.7,37.7,36.0,.,0.0000,2.6,1.4,176.5,19.76,0.602,83.3,79.83,31.6,32.2,31.3,0.0000,.,50.6,50.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:03:00:00,.,12.6,28.2,28.2,29.7,27.4,.,0.0000,3.3,1.0,169.6,50.8,0.442,88.1,77.46,24.1,26.1,22.2,0.0000,.,42.9,42.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:03:00:00,.,12.6,21.4,21.4,23.7,20.0,.,0.0000,3.9,1.8,156.9,35.73,0.329,85.4,80.7,17.2,19.1,15.8,0.0000,.,55.4,46.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:03:00:00,.,12.2,28.2,28.2,29.6,25.4,.,0.0000,4.5,0.8,178.2,26.3,0.4,80.2,73.27,21.7,23.1,19.1,0.0000,.,46.2,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:03:00:00,.,12.5,23.4,23.4,24.2,22.8,.,0.0000,6.2,3.3,293.1,15.74,0.416,97.8,95.5,22.7,23.5,21.9,0.0000,.,43.1,43.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:03:00:00,.,12.4,44.9,44.9,47.4,43.5,.,0.0000,8.5,2.6,109.5,71.83,0.535,55.34,48.85,28.8,29.4,28.2,0.0000,.,47.8,50.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:03:00:00,.,12.3,28.6,28.6,30.6,26.4,.,0.0000,4.1,1.2,349.6,13.74,0.445,86.9,77.11,24.3,25.3,22.9,0.0000,.,43.5,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:03:00:00,.,12.5,39.6,39.6,41.2,37.0,.,0.0000,4.6,1.3,103.5,40.29,0.523,70.55,59.82,28.2,28.8,27.7,0.0000,.,46.2,48.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:03:00:00,.,12.3,37.3,37.3,38.5,36.2,.,0.0000,9.1,6.3,16.99,7.921,0.568,77.31,73.11,30.2,30.8,29.7,0.0000,.,46.8,44.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:03:00:00,.,12.6,27.4,27.4,28.1,25.8,.,0.0000,3.9,1.8,20.87,67.29,0.441,90.2,83.9,24.1,24.9,22.4,0.0000,.,43.0,45.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:04:00:00,.,12.3,24.9,24.9,26.1,23.6,.,0.0000,3.3,1.6,352.2,25.67,0.302,68.31,61.81,15.2,16.1,14.0,0.0000,.,43.5,49.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:04:00:00,.,12.6,40.0,40.0,41.9,38.9,.,0.0000,7.1,4.4,348.3,16.69,0.514,63.88,57.39,27.8,28.4,27.1,0.0002,.,49.7,50.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:04:00:00,.,12.2,32.8,32.8,33.9,31.5,.,0.0002,7.7,4.0,33.37,14.5,0.41,67.63,62.2,22.4,23.0,21.4,0.0000,.,46.8,44.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:04:00:00,.,12.3,29.2,29.2,32.0,25.9,.,0.0000,5.2,2.5,86.2,59.52,0.409,82.4,66.9,22.3,23.1,20.7,0.0000,.,45.9,43.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:04:00:00,.,12.6,33.8,33.8,35.5,32.8,.,0.0000,6.0,3.8,9.98,8.77,0.525,81.8,77.17,28.3,29.2,27.6,0.0000,.,47.2,47.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:04:00:00,.,12.7,29.2,29.2,31.2,28.2,.,0.0000,4.2,1.6,88.4,73.65,0.511,96,89.1,27.6,29.2,25.8,0.0000,.,42.2,45.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:04:00:00,.,12.5,31.1,31.1,32.1,28.3,.,0.0000,1.5,0.1,99.9,10.48,0.499,85.9,83.4,27.1,28.3,24.2,0.0000,.,47.6,49.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:04:00:00,.,12.4,29.0,29.0,31.8,26.6,.,0.0002,6.2,3.3,127.9,37.59,0.447,87.9,77.16,24.4,27.1,22.9,0.0000,.,43.4,46.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:04:00:00,.,12.4,36.4,36.4,37.5,35.2,.,0.0000,2.6,1.3,75.27,16.72,0.563,80.4,74.21,30.0,30.4,29.6,0.0000,.,46.3,48.4,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:04:00:00,.,12.3,27.8,27.8,28.8,26.7,.,0.0000,5.5,3.6,186.1,14.48,0.426,84.8,80.6,23.2,24.7,21.7,0.0000,.,45.1,46.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:04:00:00,.,12.3,29.7,29.7,30.9,28.6,.,0.0000,3.6,2.3,344.1,21,0.514,94.8,89.7,27.8,29.3,26.4,0.0000,.,45.7,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:04:00:00,.,12.3,39.7,39.7,40.6,38.6,.,0.0000,25.2,13.9,216.5,37.4,0.479,59.73,56.39,26.1,26.5,25.6,0.0003,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:04:00:00,.,12.4,35.9,35.9,36.4,35.1,.,0.0000,3.2,2.0,178.6,18.84,0.613,88.1,83,32.1,32.7,31.3,0.0000,.,50.3,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:04:00:00,.,12.5,27.0,27.0,28.3,25.9,.,0.0000,3.6,2.1,185.3,25.19,0.428,89,83.7,23.3,24.8,22.2,0.0000,.,42.1,42.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:04:00:00,.,12.6,21.5,21.5,22.6,20.3,.,0.0000,5.5,3.8,189.2,11.23,0.338,87.3,83.9,17.8,18.8,16.6,0.0000,.,54.8,45.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:04:00:00,.,12.2,27.2,27.2,29.4,25.6,.,0.0000,5.3,3.8,140.3,9.79,0.397,82.9,74.56,21.6,22.7,20.4,0.0000,.,45.6,48.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:04:00:00,.,12.4,22.3,22.3,23.3,21.2,.,0.0000,6.3,3.0,303,16.5,0.4,98.1,97.2,21.7,22.7,20.7,0.0000,.,42.6,43.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:04:00:00,.,12.3,45.4,45.4,46.5,44.1,.,0.0001,6.0,2.8,98.6,24.94,0.539,54.87,49.89,28.9,29.3,28.6,0.0000,.,47.0,49.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:04:00:00,.,12.3,26.0,26.0,26.9,24.3,.,0.0000,4.1,3.0,341.4,12,0.423,91.2,86.4,23.1,24.5,20.8,0.0000,.,43.0,46.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:04:00:00,.,12.5,36.6,36.6,40.1,33.8,.,0.0000,3.5,1.5,212.3,23.24,0.52,77.83,62.15,28.1,28.5,27.5,0.0000,.,45.9,47.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:04:00:00,.,12.3,36.2,36.2,37.8,35.1,.,0.0000,8.3,5.7,23.79,10.8,0.564,80.6,75.04,30.0,30.9,29.5,0.0000,.,46.4,44.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:04:00:00,.,12.5,26.6,26.6,27.7,25.2,.,0.0000,5.2,2.9,274.9,22.13,0.429,89.9,85,23.4,24.4,22.1,0.0000,.,42.5,44.8,14,.,.,.,.,.,.
