#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,08JUL2013:00:00:00,.,12.5,62.7,62.7,64.2,61.8,.,0.0000,7.8,2.6,184.3,33.35,1.359,75.57,64.81,52.8,54.2,51.7,0.0002,.,77.9,77.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:00:00:00,.,12.7,64.2,64.2,65.4,62.9,.,0.0000,6.8,3.9,343.5,17.09,1.174,60.7,54.9,48.8,49.6,48.2,0.0015,.,77.8,76.1,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:00:00:00,.,12.4,57.2,57.2,57.8,56.6,.,0.0000,7.9,3.8,35.31,28.1,1.357,88.3,81.6,52.7,53.9,51.7,0.0000,.,67.9,69.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:00:00:00,.,12.5,58.2,58.2,59.1,57.2,.,0.0000,8.3,2.9,201,27.93,1.513,95.6,84.3,55.7,56.4,54.1,0.0000,.,69.4,69.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:00:00:00,.,12.6,66.8,66.8,68.1,66.1,.,0.0001,7.4,3.7,342.1,14.65,1.489,72.2,61.6,55.3,57.1,54.3,0.0006,.,77.6,75.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:00:00:00,.,12.8,64.7,64.7,66.4,63.3,.,0.0000,7.1,2.8,117.5,72.63,1.471,80.1,63.52,54.9,57.4,53.4,0.0004,.,69.8,68.4,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:00:00:00,.,12.6,66.1,66.1,66.7,65.5,.,0.0000,0.0,0.0,0,0,1.493,70.17,65.77,55.3,56.0,54.7,0.0001,.,82.2,80.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:00:00:00,.,12.6,59.7,59.7,63.7,57.2,.,0.0000,6.8,3.9,152.6,34.92,1.33,82.8,64.92,52.2,52.7,51.3,0.0000,.,72.3,72.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:00:00:00,.,12.5,64.3,64.3,67.2,59.6,.,0.0006,9.6,3.2,319,71.15,1.518,98.5,60.85,55.8,59.5,52.3,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:00:00:00,.,12.5,55.4,55.4,56.9,54.1,.,0.0000,6.3,3.2,199.6,28.4,1.216,83.7,78.27,49.8,50.5,48.9,0.0002,.,69.4,68.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:00:00:00,.,12.5,60.2,60.2,61.0,59.6,.,0.0000,4.0,1.9,277.1,59.91,1.594,93.5,85,57.1,58.1,56.2,0.0000,.,70.1,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:00:00:00,.,12.5,70.8,70.8,71.5,70.0,.,0.0000,22.7,10.2,209,46.78,1.095,46.23,41.23,47.0,48.9,46.2,0.0017,.,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:00:00:00,.,12.6,70.2,70.2,72.3,69.5,.,0.0000,15.1,2.1,207.6,20.44,1.467,60.72,50.44,54.9,55.9,52.7,0.0000,.,72.9,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:00:00:00,.,12.7,63.9,63.9,66.8,61.3,.,0.0000,12.8,4.9,225.4,74.89,1.435,80.3,60.01,54.2,56.0,52.2,0.0000,.,72.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:00:00:00,.,12.8,49.9,49.9,51.3,49.2,.,0.0001,6.3,3.8,174.5,12.51,1.061,88.5,84.8,46.1,47.4,45.4,0.0000,.,66.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:00:00:00,.,12.4,55.6,55.6,58.3,54.5,.,0.0000,4.7,2.9,99.5,31.77,1.339,91.6,79.34,52.4,53.7,51.8,0.0000,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:00:00:00,.,12.6,52.3,52.3,53.0,51.7,.,0.0000,8.7,5.6,287.8,9.7,1.2,91.4,88.5,49.4,49.8,49.0,0.0000,.,67.6,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:00:00:00,.,12.5,71.8,71.8,74.6,67.9,.,0.0000,12.4,6.8,57.42,75.11,1.01,43.4,34.42,44.8,45.3,44.2,0.0016,.,83.6,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:00:00:00,.,12.5,57.5,57.5,58.1,56.3,.,0.0000,5.0,3.2,327.1,14.76,1.281,82.1,77.57,51.2,51.8,50.5,0.0001,.,70.8,72.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:00:00:00,.,12.7,71.0,71.0,74.1,67.9,.,0.0000,9.4,2.8,79.12,63.4,1.241,57.69,39.35,50.3,53.3,47.1,0.0001,.,71.3,72.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:00:00:00,.,12.5,67.0,67.0,67.6,66.4,.,0.0000,11.0,7.5,1.328,12.3,1.422,64.77,60.66,54.0,54.5,53.4,0.0009,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:00:00:00,.,12.7,61.2,61.2,66.6,57.7,.,0.0000,6.5,3.3,319.4,23.45,1.366,82.7,59.44,52.9,53.7,51.6,0.0000,.,64.8,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:01:00:00,.,12.5,63.8,63.8,66.2,62.2,.,0.0000,9.7,3.6,307.7,55.57,1.443,78.65,61.03,54.4,56.1,51.9,0.0003,.,76.8,76.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:01:00:00,.,12.7,63.6,63.6,64.7,61.8,.,0.0000,8.5,4.0,356.2,18.34,1.164,60.97,54.76,48.6,49.1,47.9,0.0015,.,77.1,77.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:01:00:00,.,12.4,56.3,56.3,57.4,55.1,.,0.0000,5.2,2.7,11.99,40.3,1.306,86.7,82.2,51.7,52.6,51.2,0.0000,.,67.3,68.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:01:00:00,.,12.5,58.9,58.9,61.4,57.7,.,0.0000,9.8,4.2,164.3,59.08,1.483,90.9,76.88,55.2,55.7,54.1,0.0000,.,68.6,69.4,21,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:01:00:00,.,12.6,65.8,65.8,66.5,64.5,.,0.0000,4.4,1.8,6.311,34.59,1.564,73.93,70.34,56.6,57.6,55.3,0.0002,.,77.1,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:01:00:00,.,12.8,63.1,63.1,64.3,61.7,.,0.0000,5.5,2.5,251.9,50.71,1.564,82.9,74.3,56.6,57.7,55.6,0.0002,.,69.4,68.4,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:01:00:00,.,12.6,66.6,66.6,67.3,65.7,.,0.0000,0.0,0.0,0,0,1.465,69.57,62.46,54.8,55.7,53.9,0.0001,.,81.3,79.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:01:00:00,.,12.5,55.4,55.4,57.9,53.6,.,0.0000,5.5,2.8,31.19,44.77,1.28,88.7,81,51.2,52.2,50.0,0.0000,.,71.4,72.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:01:00:00,.,12.5,64.9,64.9,65.6,64.1,.,0.0008,5.1,1.0,58.56,51.09,1.493,74.09,67.49,55.3,56.2,54.2,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:01:00:00,.,12.5,55.5,55.5,56.6,54.6,.,0.0000,5.3,2.4,214.6,35.82,1.238,85.1,77.71,50.3,50.7,49.4,0.0001,.,68.7,67.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:01:00:00,.,12.5,59.6,59.6,59.9,59.3,.,0.0000,4.5,2.3,3.816,32.44,1.623,94.9,91.6,57.7,58.1,57.0,0.0000,.,69.7,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:01:00:00,.,12.5,67.4,67.4,70.3,61.6,.,0.0000,19.3,8.2,190.9,50.35,1.223,79.61,43.2,49.8,56.0,46.6,0.0011,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:01:00:00,.,12.6,75.5,75.5,76.8,72.3,.,0.0000,16.8,8.6,198.4,21.01,1.245,50.11,37.66,50.4,52.9,48.9,0.0015,.,72.5,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:01:00:00,.,12.7,62.9,62.9,65.6,59.7,.,0.0000,9.4,3.4,214.8,79.04,1.372,79.78,59.65,53.0,55.3,51.0,0.0000,.,71.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:01:00:00,.,12.8,49.7,49.7,50.8,49.0,.,0.0001,6.8,4.2,160.6,12.03,1.056,88.6,85.2,46.0,47.0,45.3,0.0000,.,65.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:01:00:00,.,12.4,57.5,57.5,59.4,55.2,.,0.0000,10.9,3.1,71.93,76.01,1.359,92.8,77.26,52.8,53.5,51.6,0.0000,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:01:00:00,.,12.6,51.9,51.9,52.9,50.7,.,0.0000,8.2,3.4,302.4,69.63,1.196,93.8,88,49.3,50.2,48.7,0.0000,.,67.1,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:01:00:00,.,12.4,69.0,69.0,69.9,68.1,.,0.0000,4.7,1.6,92.5,43.04,1.021,43.27,40.92,45.1,45.9,44.0,0.0006,.,82.4,83.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:01:00:00,.,12.5,55.4,55.4,56.3,55.0,.,0.0000,4.7,3.0,326.5,20.08,1.259,86.4,81.3,50.7,51.7,50.0,0.0000,.,70.1,71.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:01:00:00,.,12.7,72.6,72.6,76.2,67.7,.,0.0000,20.3,5.1,193.8,67.61,1.157,54.44,31.99,48.4,52.8,44.0,0.0008,.,70.9,72.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:01:00:00,.,12.5,67.5,67.5,68.5,66.9,.,0.0000,9.9,5.2,11.37,13.89,1.41,63.06,58.36,53.8,54.5,52.9,0.0008,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:01:00:00,.,12.7,57.8,57.8,58.9,56.7,.,0.0000,3.5,2.3,174.8,54.48,1.335,84.7,78.01,52.3,53.0,51.7,0.0000,.,64.3,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:02:00:00,.,12.4,61.9,61.9,64.1,59.7,.,0.0000,9.3,4.1,325.9,77.83,1.492,87,69.25,55.3,56.1,53.4,0.0002,.,75.9,76.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:02:00:00,.,12.7,63.2,63.2,64.3,62.4,.,0.0000,7.5,4.5,343.7,18.51,1.166,61.75,56.15,48.6,49.6,47.9,0.0015,.,76.4,76.6,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:02:00:00,.,12.3,57.1,57.1,58.2,56.2,.,0.0000,12.7,4.9,188,69.01,1.363,88.3,81.8,52.9,53.7,52.1,0.0000,.,66.6,68.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:02:00:00,.,12.4,61.2,61.2,65.7,58.3,.,0.0000,8.9,4.1,343.5,91.2,1.446,89.8,59.51,54.4,55.5,50.5,0.0000,.,68.0,68.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:02:00:00,.,12.6,64.7,64.7,65.8,63.2,.,0.0000,4.4,1.2,136,89.8,1.558,82.3,68.85,56.5,58.2,54.6,0.0001,.,76.6,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:02:00:00,.,12.8,61.8,61.8,62.2,61.1,.,0.0000,4.9,2.8,178.7,45.74,1.567,84.6,82.4,56.7,57.3,56.0,0.0001,.,69.0,68.4,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:02:00:00,.,12.6,65.5,65.5,66.4,64.9,.,0.0000,0.0,0.0,0,0,1.438,69.8,62.8,54.3,55.4,53.0,0.0001,.,80.4,78.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:02:00:00,.,12.5,53.5,53.5,55.9,51.5,.,0.0000,5.2,2.3,38.93,51.66,1.189,89.4,79.17,49.2,50.1,48.1,0.0000,.,70.5,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:02:00:00,.,12.5,65.0,65.0,65.9,64.4,.,0.0007,3.0,0.9,106.9,25.14,1.488,74.29,66.36,55.3,56.7,54.1,0.0001,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:02:00:00,.,12.5,55.7,55.7,56.5,55.2,.,0.0000,4.2,2.7,201.1,22.59,1.232,84.2,77.91,50.1,50.9,49.3,0.0001,.,68.0,67.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:02:00:00,.,12.5,59.7,59.7,60.1,59.0,.,0.0000,3.7,1.5,344,26.85,1.634,94.2,93,57.8,58.3,57.1,0.0000,.,69.2,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:02:00:00,.,12.4,68.6,68.6,69.4,67.9,.,0.0000,22.5,14.1,227.5,30.94,1.121,49.87,45.83,47.6,48.6,46.9,0.0015,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:02:00:00,.,12.6,73.8,73.8,75.1,71.8,.,0.0000,14.2,6.4,197.6,20.49,1.313,51.14,42.2,51.8,53.7,50.4,0.0010,.,72.2,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:02:00:00,.,12.7,62.5,62.5,65.4,59.7,.,0.0000,8.1,4.9,140.9,17.45,1.265,76.73,56.2,50.8,52.5,49.1,0.0001,.,70.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:02:00:00,.,12.7,48.6,48.6,49.5,47.5,.,0.0000,8.0,4.0,162.9,17.03,1.037,90.6,87.6,45.5,46.3,44.5,0.0000,.,65.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:02:00:00,.,12.4,58.5,58.5,61.2,56.7,.,0.0000,10.8,4.1,100.7,60.72,1.363,87.1,70.12,52.8,53.5,51.3,0.0000,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:02:00:00,.,12.6,51.7,51.7,52.3,50.7,.,0.0000,4.1,1.6,310.3,49.78,1.195,94,89.6,49.3,49.9,48.8,0.0000,.,66.6,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:02:00:00,.,12.4,69.5,69.5,71.9,66.2,.,0.0000,9.1,4.6,153.7,23.23,1.067,46.85,40.39,46.3,47.7,45.0,0.0012,.,81.3,82.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:02:00:00,.,12.4,56.0,56.0,56.5,55.5,.,0.0000,4.8,2.6,358.2,26.6,1.262,85.7,79.27,50.8,52.3,49.6,0.0000,.,69.3,71.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:02:00:00,.,12.6,67.2,67.2,69.3,65.8,.,0.0000,8.0,3.0,199.9,54.45,1.232,58.25,48.51,50.1,51.7,48.3,0.0000,.,70.5,71.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:02:00:00,.,12.5,67.4,67.4,68.1,66.5,.,0.0000,6.9,4.4,356.2,23.11,1.398,63.81,59.18,53.5,54.5,52.8,0.0007,.,69.9,.,.,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:03:00:00,.,12.4,60.0,60.0,60.8,59.5,.,0.0000,5.8,2.9,309.6,43.85,1.485,86.6,80.8,55.2,56.0,53.9,0.0000,.,75.3,76.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:03:00:00,.,12.7,61.8,61.8,63.5,60.7,.,0.0000,6.4,2.7,358,23.89,1.18,66.53,57.75,49.0,49.8,47.9,0.0009,.,75.8,75.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:03:00:00,.,12.3,57.3,57.3,58.9,56.5,.,0.0000,10.9,4.0,58.9,84.1,1.371,87.8,78.3,53.0,53.8,51.7,0.0000,.,66.2,67.5,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:03:00:00,.,12.4,57.6,57.6,58.8,56.4,.,0.0000,3.7,0.7,135.9,59.6,1.445,90.9,85.4,54.5,55.2,53.4,0.0000,.,67.4,68.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:03:00:00,.,12.6,63.5,63.5,64.1,62.5,.,0.0000,4.9,1.5,94.2,29.93,1.608,83.1,77.35,57.4,58.3,56.4,0.0000,.,76.0,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:03:00:00,.,12.8,61.4,61.4,61.8,60.9,.,0.0000,4.2,2.5,156.2,34.95,1.578,86.5,83,56.9,57.8,56.2,0.0001,.,68.6,67.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:03:00:00,.,12.5,64.6,64.6,65.8,63.6,.,0.0000,0.0,0.0,0,0,1.438,73.84,64.63,54.3,55.3,53.3,0.0001,.,79.7,78.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:03:00:00,.,12.5,51.5,51.5,52.2,51.0,.,0.0000,5.8,3.7,90.4,14.51,1.141,90.2,85.8,48.1,48.5,47.6,0.0000,.,69.7,71.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:03:00:00,.,12.5,65.4,65.4,67.3,64.2,.,0.0007,4.9,1.5,342.8,64.2,1.474,77.49,57.15,55.0,57.6,51.3,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:03:00:00,.,12.4,56.6,56.6,60.9,54.9,.,0.0000,8.2,4.7,217,33.3,1.174,80.7,62.28,48.8,49.4,47.7,0.0003,.,67.4,66.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:03:00:00,.,12.5,59.4,59.4,59.8,58.9,.,0.0000,3.5,1.5,12.37,64.8,1.621,94.9,92.9,57.6,58.1,56.9,0.0000,.,68.8,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:03:00:00,.,12.4,67.8,67.8,68.4,67.2,.,0.0000,22.7,15.8,228.7,15.22,1.115,48.77,47.08,47.5,48.0,47.0,0.0015,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:03:00:00,.,12.6,69.4,69.4,72.0,67.1,.,0.0000,4.1,1.5,70.15,80.4,1.4,64.73,49.47,53.6,55.5,51.9,0.0000,.,71.8,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:03:00:00,.,12.6,63.1,63.1,64.2,59.6,.,0.0000,7.5,3.8,129.8,32.17,1.249,74.41,58.92,50.5,52.3,49.2,0.0000,.,70.0,73.0,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:03:00:00,.,12.7,47.1,47.1,48.6,46.2,.,0.0000,10.6,4.4,123.2,94,0.998,92.2,87.9,44.5,45.3,43.5,0.0000,.,64.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:03:00:00,.,12.4,57.1,57.1,59.1,55.8,.,0.0000,7.4,3.1,27.78,84,1.377,90.5,81,53.1,54.1,51.8,0.0000,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:03:00:00,.,12.6,51.9,51.9,52.4,51.2,.,0.0000,4.4,2.5,289.6,15.92,1.195,92.5,89.3,49.3,50.1,48.3,0.0000,.,66.2,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:03:00:00,.,12.4,70.3,70.3,71.5,68.5,.,0.0000,15.1,5.3,165.2,38.93,1.171,48.97,42.18,48.7,50.8,46.8,0.0012,.,80.3,82.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:03:00:00,.,12.4,57.1,57.1,57.8,56.2,.,0.0000,5.6,3.2,31.1,35.32,1.282,84.8,77.48,51.2,51.9,50.0,0.0001,.,68.6,71.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:03:00:00,.,12.6,66.9,66.9,68.6,65.5,.,0.0000,4.6,2.3,137.3,71.17,1.278,65.19,48.16,51.1,53.8,47.7,0.0000,.,70.1,71.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:03:00:00,.,12.4,64.9,64.9,67.5,63.1,.,0.0000,3.8,1.2,54.36,68.97,1.465,76.56,60.8,54.8,56.4,53.1,0.0001,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:03:00:00,.,12.7,55.1,55.1,56.0,54.4,.,0.0000,4.6,2.9,211.2,17.35,1.303,89.4,85.7,51.6,52.0,51.2,0.0000,.,63.1,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:04:00:00,.,12.4,57.7,57.7,60.4,55.7,.,0.0000,3.5,1.2,110.9,44.56,1.4,90.6,79.19,53.6,54.7,52.3,0.0000,.,74.5,75.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:04:00:00,.,12.6,62.5,62.5,63.3,61.6,.,0.0000,5.6,1.5,342.5,14.4,1.183,63.14,59.82,49.0,49.5,48.6,0.0006,.,75.2,75.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:04:00:00,.,12.3,54.8,54.8,56.6,53.5,.,0.0000,6.8,3.4,11.54,27.93,1.306,91.3,85.8,51.7,52.6,50.9,0.0000,.,65.8,66.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:04:00:00,.,12.4,56.2,56.2,58.0,55.0,.,0.0000,5.3,2.7,60.11,52.94,1.375,92.2,85.1,53.1,54.3,52.3,0.0000,.,66.8,67.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:04:00:00,.,12.6,63.8,63.8,64.6,62.8,.,0.0000,4.9,1.4,18.33,77.05,1.566,81.4,74.82,56.7,57.5,55.8,0.0001,.,75.6,74.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:04:00:00,.,12.8,61.2,61.2,61.8,60.6,.,0.0000,4.4,2.7,225.5,24.25,1.598,87.7,83.8,57.2,57.7,56.6,0.0001,.,68.3,67.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:04:00:00,.,12.5,64.3,64.3,65.2,63.6,.,0.0000,0.0,0.0,0,0,1.497,75.3,69.97,55.4,56.0,54.8,0.0001,.,78.9,77.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:04:00:00,.,12.5,51.5,51.5,52.7,50.1,.,0.0000,6.4,4.2,74.16,12.8,1.134,89.5,84.6,47.9,48.6,47.0,0.0000,.,68.9,71.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:04:00:00,.,12.4,64.6,64.6,65.4,63.7,.,0.0007,5.6,2.8,13.58,60.15,1.516,77.43,65.92,55.8,56.9,53.4,0.0003,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:04:00:00,.,12.4,57.2,57.2,61.4,55.2,.,0.0000,7.6,3.6,216.4,32.72,1.18,79.66,61.06,49.0,49.9,47.7,0.0003,.,66.9,66.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:04:00:00,.,12.5,59.1,59.1,59.6,58.7,.,0.0000,2.8,0.5,40.28,45.12,1.611,95,93.1,57.5,58.1,56.7,0.0000,.,68.5,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:04:00:00,.,12.4,67.0,67.0,67.8,66.5,.,0.0000,21.9,13.4,224.9,16.6,1.128,52.34,47.73,47.8,49.1,47.1,0.0014,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:04:00:00,.,12.6,68.6,68.6,69.8,67.2,.,0.0000,4.0,1.4,166.4,66.42,1.403,63.63,54.72,53.6,54.8,52.2,0.0000,.,71.5,70.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:04:00:00,.,12.6,58.8,58.8,60.5,57.2,.,0.0000,5.6,3.6,184.9,84.5,1.24,78.49,68.04,50.3,51.4,49.7,0.0000,.,69.1,72.5,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:04:00:00,.,12.7,45.5,45.5,47.0,44.0,.,0.0000,4.5,2.6,187,35.19,0.955,92.8,91,43.4,44.7,42.0,0.0000,.,64.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:04:00:00,.,12.4,56.2,56.2,58.5,53.5,.,0.0000,9.0,4.6,84.6,41.6,1.284,91.1,76.29,51.2,52.3,50.6,0.0000,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:04:00:00,.,12.6,51.0,51.0,51.5,50.6,.,0.0000,7.1,4.0,300,15.97,1.176,94.1,90.3,48.9,49.5,48.3,0.0000,.,65.8,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:04:00:00,.,12.4,71.6,71.6,72.2,70.8,.,0.0000,21.2,13.8,138.7,10.96,1.289,50.63,47.05,51.3,52.0,50.5,0.0016,.,79.6,82.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:04:00:00,.,12.4,54.9,54.9,56.7,53.6,.,0.0000,4.9,2.6,337.3,24.67,1.23,85.3,81.9,50.1,51.7,48.8,0.0000,.,68.0,70.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:04:00:00,.,12.6,66.8,66.8,68.9,63.9,.,0.0000,5.7,2.4,181.6,89.1,1.238,64.59,46.79,50.2,52.7,47.2,0.0000,.,69.9,71.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:04:00:00,.,12.4,63.5,63.5,64.3,62.1,.,0.0000,3.2,0.9,0.411,78.56,1.517,81.5,72.79,55.8,56.8,54.4,0.0000,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:04:00:00,.,12.6,54.6,54.6,55.2,54.1,.,0.0000,4.9,3.5,215.2,21.84,1.294,90.5,87.4,51.4,51.7,51.1,0.0000,.,62.6,62.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:05:00:00,.,12.4,54.4,54.4,56.3,52.7,.,0.0001,4.7,2.0,191.4,21.77,1.272,92.2,84.8,51.0,52.5,49.6,0.0000,.,73.8,75.7,15,.,.,.,.,.,.
