#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUL2013:00:00:00,.,12.4,66.3,66.3,69.9,63.9,.,0.0002,5.7,3.0,330.7,23,1.391,70.51,53.96,53.4,57.4,50.5,0.0005,.,78.0,78.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:00:00:00,.,12.7,77.5,77.5,80.0,75.0,.,0.0000,6.2,2.4,346,17.74,0.446,15.12,12.95,24.3,25.5,23.5,0.0006,.,83.6,81.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:00:00:00,.,12.4,60.5,60.5,61.1,59.9,.,0.0000,6.6,4.5,26.52,9.51,1.389,83.7,74.14,53.4,55.9,51.8,0.0002,.,68.2,68.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:00:00:00,.,12.5,63.8,63.8,65.0,62.6,.,0.0000,4.8,2.1,326.8,70.32,1.618,86.3,74.39,57.6,58.9,56.2,0.0001,.,71.7,71.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:00:00:00,.,12.6,65.1,65.1,67.4,63.6,.,0.0002,6.9,3.5,8.98,13.63,1.315,68.94,54.58,51.8,54.8,49.0,0.0001,.,80.5,78.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:00:00:00,.,12.8,65.1,65.1,66.1,63.9,.,0.0000,4.4,2.8,17.53,38.59,1.158,66.41,51.37,48.4,54.1,47.0,0.0000,.,72.4,70.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:00:00:00,.,12.6,63.2,63.2,64.3,61.4,.,0.0000,3.0,0.1,147.2,6.085,1.03,61.3,47.42,45.3,49.5,43.4,0.0000,.,86.3,84.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:00:00:00,.,12.6,68.9,68.9,70.9,66.0,.,0.0000,5.4,3.6,15.94,19.48,1.003,61.03,7.291,43.8,52.5,3.6,0.0009,.,79.7,78.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:00:00:00,.,12.5,73.5,73.5,75.0,70.3,.,0.0010,5.3,3.1,89,38.25,0.668,30.51,20.21,34.2,37.9,31.4,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:00:00:00,.,12.5,58.1,58.1,60.0,55.1,.,0.0000,8.7,5.0,219.9,8.89,0.705,48.22,38.07,35.6,37.4,33.8,0.0005,.,72.0,70.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:00:00:00,.,12.5,62.2,62.2,68.1,57.9,.,0.0000,5.2,2.7,12.43,23.08,1.099,70.66,36.25,47.0,49.5,40.4,0.0000,.,71.9,72.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:00:00:00,.,12.5,71.5,71.5,72.6,70.2,.,0.0000,28.7,19.1,224.8,16.24,0.591,25.6,21.16,31.2,34.1,30.1,0.0024,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:00:00:00,.,12.6,70.7,70.7,71.5,69.9,.,0.0000,3.2,1.5,157,45.4,1.244,55.78,40.69,50.3,54.1,46.2,0.0000,.,78.4,77.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:00:00:00,.,12.6,61.0,61.0,65.5,56.7,.,0.0000,7.1,2.9,179.5,35.33,0.872,64.46,33.67,40.9,45.6,35.3,0.0000,.,79.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:00:00:00,.,12.9,53.1,53.1,54.2,52.2,.,0.0002,4.0,1.9,159.2,29.08,1.285,94.1,92.3,51.3,52.0,50.4,0.0000,.,84.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:00:00:00,.,12.4,62.5,62.5,65.2,59.2,.,0.0000,4.4,1.4,118.2,16.39,1.462,82.3,61.45,54.7,56.8,51.5,0.0000,.,68.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:00:00:00,.,12.6,53.3,53.3,55.2,52.4,.,0.0000,10.3,6.0,294.9,15.73,0.603,49.18,36.27,31.6,35.2,28.1,0.0004,.,68.3,66.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:00:00:00,.,12.5,79.4,79.4,80.8,77.1,.,0.0000,9.0,6.0,80.9,8.19,0.453,14.17,12.52,24.7,25.1,23.9,0.0023,.,93.0,92.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:00:00:00,.,12.5,66.4,66.4,69.3,62.9,.,0.0000,7.8,2.0,326,68.38,0.849,57.43,26.96,40.1,48.0,33.3,0.0000,.,76.7,76.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:00:00:00,.,12.7,72.6,72.6,76.5,69.0,.,0.0000,4.6,1.9,127.7,67.8,0.798,37.15,21.09,38.6,43.4,33.5,0.0000,.,74.3,75.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:00:00:00,.,12.5,65.0,65.0,66.8,63.5,.,0.0000,8.9,4.5,17.31,18.04,0.909,50.04,33.31,42.0,45.3,36.8,0.0006,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:00:00:00,.,12.7,62.7,62.7,65.2,59.8,.,0.0000,5.0,2.2,264.9,67.03,1.436,80.7,66.43,54.3,55.6,53.5,0.0000,.,67.0,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:01:00:00,.,12.4,64.4,64.4,66.7,62.4,.,0.0003,5.5,2.9,177.5,66.54,1.392,78.68,55.67,53.4,56.1,49.9,0.0004,.,77.1,77.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:01:00:00,.,12.7,75.8,75.8,77.6,73.8,.,0.0000,7.2,3.9,332.5,14.78,0.443,16.31,13.63,24.2,25.5,23.4,0.0019,.,82.7,81.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:01:00:00,.,12.4,59.1,59.1,60.3,57.2,.,0.0001,8.2,5.1,18.94,11.92,1.286,80.7,70.78,51.3,52.3,50.4,0.0003,.,67.7,67.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:01:00:00,.,12.5,62.5,62.5,63.7,60.7,.,0.0000,3.6,1.6,205.6,37.46,1.548,85.8,74.63,56.3,57.3,55.0,0.0000,.,71.0,70.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:01:00:00,.,12.6,65.1,65.1,66.1,63.6,.,0.0000,6.7,4.5,0.842,17.93,1.033,60.95,40.26,45.3,50.2,41.0,0.0005,.,79.6,78.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:01:00:00,.,12.8,60.0,60.0,64.0,58.1,.,0.0000,4.8,2.7,273.3,36.08,1.299,81.3,60.53,51.5,53.5,48.4,0.0000,.,71.6,70.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:01:00:00,.,12.5,60.9,60.9,62.9,58.6,.,0.0000,2.2,0.1,154.3,5.753,1.013,64.84,46.46,44.9,48.3,42.0,0.0000,.,84.6,83.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:01:00:00,.,12.5,62.1,62.1,66.1,59.4,.,0.0000,5.3,2.3,65.96,36.64,1.322,117,39.69,52.0,66.6,37.5,0.0000,.,78.6,77.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:01:00:00,.,12.5,68.4,68.4,70.3,66.5,.,0.0010,3.8,2.2,56.5,34.08,0.872,42.95,30.21,41.0,44.1,37.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:01:00:00,.,12.4,56.1,56.1,58.4,54.1,.,0.0000,8.7,4.6,198.6,18.55,0.719,55,40.79,36.1,38.3,34.1,0.0003,.,70.9,70.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:01:00:00,.,12.5,59.6,59.6,63.0,57.7,.,0.0000,5.3,1.9,10.26,57.05,1.046,69.3,42.98,45.7,48.3,39.6,0.0000,.,71.0,71.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:01:00:00,.,12.5,69.5,69.5,70.8,68.4,.,0.0000,30.4,22.0,225.8,13.69,0.578,24.9,22.5,30.6,31.7,29.6,0.0023,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:01:00:00,.,12.6,69.9,69.9,71.3,68.7,.,0.0000,2.6,1.3,187.3,22.45,1.123,47.71,41.53,47.6,48.9,46.5,0.0000,.,77.8,76.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:01:00:00,.,12.6,55.5,55.5,59.7,52.1,.,0.0000,5.3,2.4,191.9,48.12,0.984,76.52,49.91,44.1,46.9,40.6,0.0000,.,77.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:01:00:00,.,12.8,51.2,51.2,52.8,50.5,.,0.0002,3.5,1.0,121,37.1,1.203,94.4,93,49.5,51.1,48.7,0.0000,.,83.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:01:00:00,.,12.4,60.4,60.4,64.2,57.2,.,0.0000,6.7,1.8,96.5,44.35,1.31,85.4,58.44,51.8,53.2,49.1,0.0001,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:01:00:00,.,12.6,52.1,52.1,53.0,51.5,.,0.0000,10.3,5.2,282.9,19.61,0.593,53.68,39.55,31.2,35.5,28.4,0.0004,.,67.6,66.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:01:00:00,.,12.5,78.8,78.8,81.0,76.2,.,0.0000,9.6,5.9,90.2,26.2,0.408,13.8,11.15,22.2,24.3,20.7,0.0023,.,91.3,91.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:01:00:00,.,12.5,62.3,62.3,64.4,59.5,.,0.0000,7.3,3.5,10.8,30.1,0.944,54.95,41.42,43.0,47.4,38.1,0.0002,.,75.8,76.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:01:00:00,.,12.6,71.2,71.2,73.4,68.8,.,0.0000,3.6,1.4,134.9,88.4,0.739,34.63,23.6,36.7,41.5,33.4,0.0000,.,73.7,74.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:01:00:00,.,12.5,65.3,65.3,66.5,64.3,.,0.0000,8.9,7.2,355.2,7.925,0.743,40.31,30.44,36.9,40.1,34.4,0.0011,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:01:00:00,.,12.7,58.7,58.7,60.4,57.5,.,0.0000,4.6,1.9,270.3,37.55,1.392,86.6,78.36,53.4,54.0,52.6,0.0000,.,66.3,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:02:00:00,.,12.4,64.0,64.0,65.5,62.8,.,0.0002,4.9,2.7,172.8,43.36,1.493,79.52,67.55,55.3,57.1,53.5,0.0003,.,76.3,77.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:02:00:00,.,12.7,73.5,73.5,74.8,71.9,.,0.0000,10.0,5.6,342.8,19.07,0.468,18.27,15.22,25.5,26.9,24.2,0.0028,.,81.9,80.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:02:00:00,.,12.4,58.9,58.9,60.5,57.3,.,0.0000,9.7,6.0,27.34,10.28,1.224,80.3,66.27,49.9,51.4,49.1,0.0004,.,67.2,67.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:02:00:00,.,12.4,60.9,60.9,63.3,59.8,.,0.0000,5.1,2.7,129.7,81,1.491,84.5,69.06,55.3,56.1,52.7,0.0001,.,70.4,70.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:02:00:00,.,12.6,62.4,62.4,66.4,58.6,.,0.0000,7.4,2.8,97.1,81.7,1.072,70.19,39.61,46.3,49.9,40.6,0.0000,.,78.7,77.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:02:00:00,.,12.8,60.2,60.2,63.2,58.5,.,0.0000,6.4,2.3,112.8,57.78,1.206,80.5,51.21,49.5,53.5,44.6,0.0000,.,70.9,70.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:02:00:00,.,12.5,59.2,59.2,61.6,56.6,.,0.0000,4.6,0.7,150.7,16.24,0.951,64.25,46.4,43.2,46.6,40.8,0.0000,.,83.2,82.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:02:00:00,.,12.5,60.8,60.8,62.7,58.6,.,0.0000,4.8,3.1,65.39,12.4,1.236,72.58,62.03,50.2,51.8,48.3,0.0002,.,77.5,77.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:02:00:00,.,12.5,67.1,67.1,68.6,65.5,.,0.0007,5.8,2.4,39.12,42.59,0.881,43.58,35.08,41.3,44.2,38.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:02:00:00,.,12.5,56.2,56.2,60.8,52.3,.,0.0000,6.5,4.1,202.6,16.64,0.722,61.59,35.97,36.1,40.6,33.2,0.0002,.,69.9,69.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:02:00:00,.,12.5,56.4,56.4,58.9,54.4,.,0.0000,5.9,3.2,18.79,20.62,1.078,77.94,60.48,46.5,48.3,44.4,0.0000,.,70.2,71.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:02:00:00,.,12.5,68.0,68.0,69.3,67.1,.,0.0000,29.6,22.4,225.3,15.5,0.571,27.32,22.58,30.3,33.1,29.0,0.0022,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:02:00:00,.,12.6,67.6,67.6,69.1,65.9,.,0.0000,3.7,1.3,165.1,35.18,1.169,58.03,45.04,48.7,51.8,46.7,0.0000,.,77.2,76.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:02:00:00,.,12.6,53.9,53.9,55.9,52.0,.,0.0001,4.0,1.6,74.14,49.07,1.066,81.7,68.89,46.3,48.1,43.9,0.0000,.,76.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:02:00:00,.,12.8,49.5,49.5,51.7,48.0,.,0.0001,3.2,1.2,209.5,58.25,1.132,94.6,92.8,47.8,50.1,46.2,0.0000,.,82.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:02:00:00,.,12.3,55.8,55.8,57.1,54.8,.,0.0000,5.0,2.9,152,23.12,1.317,89.3,83.7,51.9,52.8,51.1,0.0000,.,67.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:02:00:00,.,12.6,50.0,50.0,51.9,49.1,.,0.0000,6.6,3.6,297.7,20.34,0.675,61.41,47.35,34.5,37.4,32.1,0.0000,.,66.9,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:02:00:00,.,12.4,76.7,76.7,78.2,74.0,.,0.0000,9.2,4.7,85.1,30.17,0.408,14.44,12.23,22.2,23.5,21.5,0.0019,.,89.7,90.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:02:00:00,.,12.5,59.3,59.3,60.9,58.2,.,0.0000,7.8,4.9,353.9,26.81,0.796,55.25,40.16,38.6,43.4,35.3,0.0005,.,74.9,75.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:02:00:00,.,12.6,69.1,69.1,70.9,66.1,.,0.0000,3.2,1.4,172.9,34.4,0.723,38.7,25.46,36.2,41.0,33.5,0.0000,.,73.0,73.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:02:00:00,.,12.5,66.5,66.5,69.0,64.7,.,0.0000,10.3,6.4,13.42,14.83,0.703,35.85,26.63,35.5,37.4,32.9,0.0011,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:02:00:00,.,12.6,58.0,58.0,59.7,56.4,.,0.0000,4.6,2.2,320.4,76.61,1.35,86.5,78.16,52.6,53.1,51.9,0.0000,.,65.6,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:03:00:00,.,12.4,61.0,61.0,63.2,59.4,.,0.0002,6.6,2.8,144.2,17.25,1.439,81.8,72.53,54.3,55.8,52.3,0.0002,.,75.5,77.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:03:00:00,.,12.7,74.1,74.1,75.8,72.8,.,0.0000,7.4,5.5,334.7,9.64,0.444,16.95,14.24,24.2,25.6,23.3,0.0028,.,81.1,79.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:03:00:00,.,12.3,56.5,56.5,58.9,53.8,.,0.0000,8.0,3.6,32.6,24.71,1.23,88.4,70.89,50.1,50.8,49.2,0.0002,.,66.7,67.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:03:00:00,.,12.4,60.9,60.9,63.2,58.4,.,0.0000,5.9,2.1,3.438,51.95,1.465,88.1,70.69,54.8,55.7,52.9,0.0001,.,69.8,69.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:03:00:00,.,12.6,62.2,62.2,66.0,58.2,.,0.0000,5.7,3.4,18.05,31.39,1.034,71.75,39.82,45.3,49.6,40.3,0.0002,.,77.9,77.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:03:00:00,.,12.8,55.6,55.6,58.3,54.4,.,0.0000,6.5,3.6,239.4,56.49,1.207,85.9,71.5,49.6,50.9,46.9,0.0000,.,70.2,70.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:03:00:00,.,12.5,58.0,58.0,61.5,56.3,.,0.0000,4.6,1.3,85.5,56.42,0.954,65.52,47.51,43.3,45.2,40.8,0.0000,.,81.8,82.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:03:00:00,.,12.5,58.8,58.8,60.1,56.6,.,0.0000,5.2,2.7,82.8,57.66,1.156,74.58,61.4,48.4,50.3,46.5,0.0001,.,76.5,76.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:03:00:00,.,12.5,65.6,65.6,68.2,62.9,.,0.0007,6.0,2.2,59.62,40.42,0.901,48.62,37.71,41.8,43.6,39.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:03:00:00,.,12.4,54.4,54.4,59.3,52.0,.,0.0000,5.9,3.8,204.7,21.24,0.716,59.24,36.69,36.0,38.6,32.3,0.0001,.,69.0,68.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:03:00:00,.,12.5,54.1,54.1,55.3,52.8,.,0.0000,5.7,3.7,343,26.81,1.113,81.8,71.86,47.4,48.9,46.2,0.0000,.,69.4,70.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:03:00:00,.,12.4,66.6,66.6,67.8,65.8,.,0.0000,28.6,19.1,222.7,26.06,0.566,28.23,23.99,30.1,33.0,29.2,0.0020,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:03:00:00,.,12.6,65.1,65.1,67.5,63.2,.,0.0000,4.4,1.5,186.7,22.45,1.216,62.9,52.49,49.8,50.8,48.3,0.0000,.,76.6,76.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:03:00:00,.,12.6,52.8,52.8,54.0,51.7,.,0.0001,3.2,1.3,184.5,64.19,1.034,84.7,69.12,45.4,47.7,43.3,0.0000,.,74.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:03:00:00,.,12.8,48.0,48.0,48.9,46.8,.,0.0001,5.0,2.1,139.6,60.88,1.072,94.6,93.8,46.4,47.4,45.2,0.0000,.,81.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:03:00:00,.,12.3,55.1,55.1,55.9,54.3,.,0.0000,3.0,1.0,153.1,17.19,1.294,90,84.9,51.4,52.0,50.7,0.0000,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:03:00:00,.,12.6,48.1,48.1,49.4,46.5,.,0.0000,7.6,4.8,309.8,9.18,0.697,65.5,54.4,35.3,36.6,33.6,0.0000,.,66.2,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:03:00:00,.,12.4,74.9,74.9,78.5,73.0,.,0.0000,8.2,4.3,63.75,43.42,0.422,15.35,11.96,23.0,24.2,21.5,0.0016,.,88.3,89.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:03:00:00,.,12.4,58.3,58.3,59.9,56.8,.,0.0000,6.9,2.9,338.8,55.95,0.728,54.22,34.72,36.3,41.2,31.5,0.0001,.,74.2,75.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:03:00:00,.,12.6,68.3,68.3,69.6,67.0,.,0.0000,3.8,1.2,88.6,41.69,0.719,36.13,27.43,36.0,41.3,33.8,0.0000,.,72.4,73.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:03:00:00,.,12.4,66.1,66.1,67.9,64.7,.,0.0000,12.4,7.5,5.856,14.94,0.695,35.13,27.28,35.2,37.4,32.7,0.0012,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:03:00:00,.,12.6,56.2,56.2,60.2,53.3,.,0.0000,4.8,2.4,1.786,58.66,1.315,93.7,74.2,51.9,52.8,50.8,0.0000,.,65.0,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:04:00:00,.,12.4,58.6,58.6,60.9,56.1,.,0.0000,5.0,2.6,235.2,97.5,1.282,79.96,67.79,51.2,53.2,49.9,0.0002,.,74.7,76.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:04:00:00,.,12.6,71.8,71.8,73.9,70.1,.,0.0000,7.4,4.1,349.6,19.32,0.447,18.92,14.98,24.4,26.0,22.6,0.0018,.,80.2,79.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:04:00:00,.,12.3,54.1,54.1,54.6,53.6,.,0.0000,5.8,3.7,25.12,11.36,1.22,89,82.4,49.9,50.8,49.1,0.0000,.,66.2,66.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:04:00:00,.,12.4,60.3,60.3,62.0,58.1,.,0.0000,4.6,2.1,90.9,36.14,1.369,85.1,70.96,53.0,54.8,51.9,0.0002,.,69.2,69.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:04:00:00,.,12.6,63.0,63.0,64.6,61.1,.,0.0000,9.4,6.6,6.414,13.56,0.891,53.48,38.4,41.5,45.2,38.5,0.0008,.,77.2,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:04:00:00,.,12.7,55.1,55.1,58.6,52.2,.,0.0000,5.5,3.2,116.9,100.4,1.132,85.8,59.55,47.8,50.3,44.6,0.0000,.,69.5,70.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:04:00:00,.,12.5,57.9,57.9,60.9,54.9,.,0.0000,5.1,1.6,156.4,13.72,0.924,67.52,46.11,42.5,44.9,39.4,0.0000,.,80.5,81.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:04:00:00,.,12.5,56.8,56.8,57.8,56.2,.,0.0000,3.7,1.4,111.2,61.68,1.204,80.6,72.02,49.5,50.8,48.4,0.0000,.,75.5,76.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:04:00:00,.,12.4,63.4,63.4,64.7,61.6,.,0.0005,5.5,1.9,51.71,40.7,0.882,52.03,38.19,41.3,44.5,38.3,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:04:00:00,.,12.4,55.5,55.5,58.3,50.5,.,0.0000,6.1,3.6,199.3,29.69,0.68,61.23,37.16,34.6,38.2,31.9,0.0002,.,68.2,68.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:04:00:00,.,12.4,52.7,52.7,54.7,51.1,.,0.0000,5.1,2.3,45.29,53.53,1.078,87.5,71.7,46.5,48.5,44.7,0.0000,.,68.8,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:04:00:00,.,12.4,64.9,64.9,66.4,63.8,.,0.0000,29.1,21.2,226,16.23,0.564,28.78,25.14,30.0,31.3,29.4,0.0019,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:04:00:00,.,12.5,63.9,63.9,64.2,63.4,.,0.0000,2.2,1.2,174,14.64,1.227,62.74,58.2,50.0,51.0,48.9,0.0000,.,75.9,75.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:04:00:00,.,12.6,53.3,53.3,54.9,51.9,.,0.0002,3.4,1.8,175.6,23.07,1.028,78.31,69.35,45.3,46.4,43.6,0.0000,.,73.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:04:00:00,.,12.8,46.4,46.4,47.1,45.9,.,0.0000,2.9,1.2,120.5,59.72,1.014,94.9,94,45.0,45.7,44.3,0.0000,.,80.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:04:00:00,.,12.3,55.1,55.1,56.1,53.7,.,0.0000,6.0,2.0,72.34,8.37,1.237,87.9,80.1,50.2,51.3,49.5,0.0000,.,66.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:04:00:00,.,12.6,45.6,45.6,46.9,44.7,.,0.0000,7.3,3.8,293.4,12.98,0.7,72.09,61.81,35.4,37.3,32.9,0.0000,.,65.6,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:04:00:00,.,12.4,73.0,73.0,78.0,70.1,.,0.0000,8.8,3.2,117.3,66.63,0.418,17.74,12.4,22.8,24.5,20.0,0.0012,.,87.0,89.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:04:00:00,.,12.4,55.7,55.7,58.3,53.8,.,0.0000,7.8,3.9,7.158,41.57,0.752,55.72,41.09,37.2,39.9,33.3,0.0002,.,73.3,75.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:04:00:00,.,12.6,66.4,66.4,68.8,65.4,.,0.0000,3.5,1.4,116.7,59.81,0.722,37.94,29.44,36.2,39.9,33.7,0.0000,.,71.7,73.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:04:00:00,.,12.4,68.1,68.1,70.4,65.6,.,0.0000,13.7,7.7,9.87,12.39,0.639,32.12,23.96,33.1,35.4,31.6,0.0015,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:04:00:00,.,12.6,54.4,54.4,55.4,53.3,.,0.0000,4.9,3.1,35.82,17.29,1.278,92.5,85.5,51.1,52.3,50.2,0.0000,.,64.3,64.8,14,.,.,.,.,.,.
