#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,04OCT2013:00:00:00,.,12.4,30.3,30.3,32.8,29.1,.,0.0000,5.3,3.3,317.6,11.52,0.352,64.87,58.11,18.7,20.5,17.8,0.0001,.,55.1,60.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:00:00:00,.,12.7,33.7,33.7,34.1,33.3,.,0.0000,11.6,5.0,351.6,17.13,0.602,95.4,88.7,31.6,32.7,30.5,0.0000,.,53.8,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:00:00:00,.,12.1,26.0,26.0,28.1,24.3,.,0.0000,6.5,4.3,27.4,17.09,0.366,79.64,71.34,19.7,20.9,18.7,0.0001,.,51.8,51.4,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:00:00:00,.,12.4,31.2,31.2,32.9,29.8,.,0.0000,7.1,4.5,54.79,15.03,0.409,72.65,62.96,22.3,23.4,20.6,0.0001,.,50.4,48.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:00:00:00,.,12.6,37.1,37.1,37.9,36.6,.,0.0000,15.1,8.5,338.4,12.53,0.649,87.6,84.9,33.5,34.2,32.9,0.0000,.,55.7,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:00:00:00,.,12.6,36.8,36.8,37.1,36.2,.,0.0000,6.4,3.7,170.7,12.92,0.688,93.9,92.2,35.0,35.3,34.6,0.0000,.,49.1,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:00:00:00,.,12.5,37.5,37.5,37.9,37.3,.,0.0000,0.0,0.0,0,0,0.678,89.8,88.2,34.6,35.2,34.2,0.0000,.,53.3,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:00:00:00,.,12.4,37.6,37.6,40.7,33.4,.,0.0000,5.0,3.5,71.31,10.05,0.475,71.13,54.31,25.9,27.2,25.1,0.0002,.,53.9,56.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:00:00:00,.,12.4,37.2,37.2,37.8,35.8,.,0.0000,6.4,0.9,7.889,32.28,0.666,90.6,85.8,34.2,34.8,32.5,0.0000,.,50.6,53.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:00:00:00,.,12.3,30.4,30.4,31.3,28.3,.,0.0000,9.2,4.4,106.7,46.1,0.504,92.5,79.35,27.2,28.9,24.1,0.0000,.,47.7,50.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:00:00:00,.,12.4,35.3,35.3,35.9,34.7,.,0.0001,4.4,2.2,8.05,25.38,0.67,96.9,95.4,34.3,35.2,33.6,0.0000,.,50.7,52.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:00:00:00,.,12.2,36.3,36.3,36.7,35.7,.,0.0000,5.5,1.6,42.74,48.18,0.61,85.4,83.2,32.0,32.6,31.3,0.0000,.,53.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:00:00:00,.,12.5,40.7,40.7,41.6,39.1,.,0.0000,9.6,2.9,243.4,60.27,0.644,79.22,68.32,33.3,34.1,31.9,0.0000,.,57.3,57.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:00:00:00,.,12.6,38.1,38.1,38.8,37.2,.,0.0000,8.5,3.9,221,36.52,0.458,62.46,55.29,25.0,26.3,23.8,0.0001,.,51.0,52.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:00:00:00,.,12.7,27.5,27.5,29.4,25.7,.,0.0000,10.7,4.7,344.9,21.76,0.325,68.91,59.96,16.9,18.0,16.0,0.0001,.,62.1,51.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:00:00:00,.,12.2,30.0,30.0,32.7,28.0,.,0.0000,6.9,2.3,87,67.86,0.411,79.69,63.03,22.4,23.2,21.1,0.0001,.,53.2,55.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:00:00:00,.,12.5,28.4,28.4,28.8,27.8,.,0.0000,17.3,8.9,272,10.8,0.527,100,100,28.4,28.8,27.8,0.0000,.,47.3,48.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:00:00:00,.,12.4,33.9,33.9,35.0,32.9,.,0.0001,20.4,14.3,4.671,11.09,0.586,92.9,82.3,31.0,31.9,30.0,0.0000,.,50.5,54.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:00:00:00,.,12.4,37.1,37.1,37.7,36.6,.,0.0000,19.6,12.2,345.4,16.33,0.595,83,74.96,31.3,32.2,30.0,0.0002,.,49.4,53.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:00:00:00,.,12.6,39.9,39.9,41.0,38.9,.,0.0000,12.5,7.5,236.6,10.57,0.559,72.83,61.48,29.8,31.2,28.5,0.0002,.,54.5,56.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:00:00:00,.,12.4,36.5,36.5,37.2,35.9,.,0.0000,10.6,3.6,14.07,10.42,0.695,95.6,94.5,35.2,35.9,34.6,0.0000,.,50.9,50.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:00:00:00,.,12.5,36.9,36.9,39.3,35.2,.,0.0000,11.0,5.6,214.8,48.9,0.455,66.69,50.33,24.8,25.9,22.4,0.0003,.,52.4,54.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:01:00:00,.,12.4,32.0,32.0,33.0,30.0,.,0.0000,6.0,3.1,345.3,51.07,0.36,67.22,54.64,19.3,21.0,17.8,0.0001,.,53.8,59.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:01:00:00,.,12.6,33.7,33.7,34.3,33.3,.,0.0000,15.8,9.0,347.1,15.49,0.57,89.7,84.7,30.3,30.9,29.4,0.0002,.,53.3,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:01:00:00,.,12.1,24.3,24.3,25.6,23.4,.,0.0000,5.9,4.1,22.66,13,0.348,79.39,76.82,18.5,19.7,17.8,0.0001,.,51.0,51.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:01:00:00,.,12.3,31.0,31.0,32.7,29.7,.,0.0000,9.6,5.2,37.31,23.36,0.389,72.81,60.23,21.1,22.4,20.1,0.0001,.,49.7,48.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:01:00:00,.,12.6,37.7,37.7,38.6,36.9,.,0.0000,11.6,6.7,328.2,14.34,0.657,87.4,83.7,33.8,34.4,33.2,0.0000,.,55.4,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:01:00:00,.,12.6,36.7,36.7,37.1,36.3,.,0.0000,6.5,3.6,172.7,17.43,0.686,93.7,92.6,34.9,35.4,34.4,0.0000,.,49.0,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:01:00:00,.,12.5,36.5,36.5,38.0,36.0,.,0.0000,6.0,0.3,21.58,7.783,0.664,92.6,88.7,34.1,35.2,33.4,0.0000,.,53.0,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:01:00:00,.,12.4,33.1,33.1,35.8,31.5,.,0.0000,5.9,3.5,84.9,15.86,0.456,75.8,64.61,24.9,25.7,24.4,0.0001,.,53.2,56.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:01:00:00,.,12.4,36.1,36.1,36.5,35.8,.,0.0000,2.0,0.1,11.19,0.171,0.657,92.4,89.4,33.8,34.5,33.0,0.0000,.,50.5,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:01:00:00,.,12.3,28.3,28.3,30.0,27.2,.,0.0000,6.6,2.7,228.6,49.71,0.474,92.2,87.6,25.8,27.8,24.6,0.0000,.,47.3,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:01:00:00,.,12.4,36.2,36.2,36.8,35.8,.,0.0001,6.4,2.9,345.6,21.72,0.696,97.1,94.2,35.2,35.6,35.0,0.0000,.,50.6,52.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:01:00:00,.,12.1,34.3,34.3,35.9,33.4,.,0.0000,4.0,1.2,302.6,85.6,0.592,90,84.1,31.2,32.2,30.2,0.0000,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:01:00:00,.,12.5,36.8,36.8,39.0,35.2,.,0.0000,10.1,4.2,307.1,41.99,0.647,91.4,79.62,33.5,34.5,32.8,0.0000,.,57.1,57.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:01:00:00,.,12.6,38.2,38.2,39.4,36.7,.,0.0000,12.8,5.5,300.8,60.99,0.504,76.01,54.92,27.2,30.4,24.1,0.0002,.,50.5,51.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:01:00:00,.,12.6,28.2,28.2,29.2,27.4,.,0.0000,8.9,5.3,11.99,22.03,0.324,63.97,60.27,16.8,17.4,16.2,0.0002,.,61.7,50.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:01:00:00,.,12.2,30.0,30.0,32.9,28.0,.,0.0000,3.8,1.3,45.03,48.57,0.39,74.92,61.55,21.1,22.3,19.5,0.0000,.,52.5,55.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:01:00:00,.,12.5,25.9,25.9,27.9,24.3,.,0.0000,6.9,4.4,291.8,20.56,0.475,100,100,25.9,27.9,24.3,0.0000,.,47.0,48.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:01:00:00,.,12.4,35.0,35.0,35.4,33.7,.,0.0001,26.0,15.8,6.109,14.12,0.529,82,72.99,28.5,30.1,27.4,0.0002,.,49.2,53.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:01:00:00,.,12.4,37.1,37.1,37.7,36.4,.,0.0000,22.7,14.5,336.3,7.789,0.55,76.19,71.74,29.4,30.5,28.3,0.0002,.,49.0,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:01:00:00,.,12.6,38.1,38.1,39.3,36.5,.,0.0000,14.5,6.3,244.2,40.91,0.597,83.3,68.59,31.4,32.4,29.3,0.0001,.,54.2,55.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:01:00:00,.,12.4,37.2,37.2,37.6,36.9,.,0.0000,10.8,6.7,14.69,11.96,0.695,94.5,91.2,35.2,35.8,34.6,0.0000,.,50.6,50.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:01:00:00,.,12.5,34.9,34.9,37.1,32.9,.,0.0000,7.0,3.2,198.6,86.5,0.464,73.04,61.81,25.3,26.1,24.8,0.0002,.,52.0,54.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:02:00:00,.,12.3,30.3,30.3,31.7,28.3,.,0.0000,4.9,2.5,331.2,20.3,0.334,62.61,55.68,17.5,18.9,16.8,0.0001,.,52.5,59.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:02:00:00,.,12.6,33.3,33.3,33.9,32.7,.,0.0000,14.4,8.0,350.2,16.82,0.526,84.8,80.2,28.3,29.6,27.5,0.0003,.,52.9,54.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:02:00:00,.,12.1,23.5,23.5,24.2,22.9,.,0.0000,7.8,4.7,19.94,9.71,0.342,80.2,78.35,18.1,18.7,17.3,0.0001,.,50.3,50.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:02:00:00,.,12.3,30.9,30.9,33.1,29.4,.,0.0000,11.3,5.1,58.93,34.33,0.386,72.27,58.72,20.9,21.8,20.0,0.0001,.,49.2,48.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:02:00:00,.,12.6,38.2,38.2,38.4,38.0,.,0.0000,9.4,4.3,310.5,30.9,0.664,85.9,84.3,34.1,34.4,33.7,0.0000,.,55.2,56.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:02:00:00,.,12.6,35.6,35.6,36.7,34.8,.,0.0000,8.3,3.3,171.9,37.94,0.656,93.6,91.3,33.8,35.0,32.8,0.0000,.,48.8,52.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:02:00:00,.,12.5,36.6,36.6,37.0,36.3,.,0.0000,0.0,0.0,0,0,0.682,93.2,92.5,34.7,35.2,34.4,0.0000,.,52.6,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:02:00:00,.,12.4,35.6,35.6,36.5,34.7,.,0.0001,4.1,2.1,42.5,45.73,0.48,74.42,63.39,26.1,28.1,24.2,0.0001,.,52.4,55.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:02:00:00,.,12.4,36.2,36.2,36.6,35.9,.,0.0000,4.1,1.4,289.5,24.61,0.67,94.2,91,34.3,35.0,33.7,0.0000,.,50.4,53.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:02:00:00,.,12.3,28.1,28.1,29.5,27.1,.,0.0000,8.0,3.8,205.2,27.34,0.432,87.7,81.3,23.6,25.5,22.4,0.0000,.,47.0,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:02:00:00,.,12.4,36.8,36.8,37.1,36.3,.,0.0001,12.5,7.0,7.659,14.77,0.66,94.2,86.5,33.9,35.3,32.7,0.0000,.,50.5,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:02:00:00,.,12.1,35.1,35.1,35.6,34.7,.,0.0000,2.4,1.1,6.454,40.35,0.616,89.4,88.3,32.2,32.8,31.7,0.0000,.,53.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:02:00:00,.,12.5,36.1,36.1,37.0,35.3,.,0.0000,5.4,2.1,251,36.01,0.663,92.7,91.2,34.1,35.0,33.0,0.0000,.,56.8,57.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:02:00:00,.,12.5,37.4,37.4,39.4,36.4,.,0.0000,10.0,4.0,215.1,55.92,0.541,76.97,58.21,29.0,30.4,25.7,0.0000,.,50.2,51.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:02:00:00,.,12.6,27.8,27.8,29.4,26.1,.,0.0000,9.8,5.0,58.18,23.16,0.319,65.68,58.26,16.5,17.0,16.0,0.0002,.,61.4,50.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:02:00:00,.,12.2,27.5,27.5,29.4,26.0,.,0.0000,3.7,1.2,22.51,21.24,0.39,82.6,72.23,21.1,22.3,19.2,0.0000,.,51.8,55.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:02:00:00,.,12.4,22.0,22.0,24.3,20.1,.,0.0000,7.7,2.4,280.6,43.89,0.403,100,99.5,21.9,24.3,20.0,0.0000,.,46.6,48.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:02:00:00,.,12.3,33.5,33.5,34.9,32.7,.,0.0000,20.0,11.3,1.682,16.96,0.53,85.9,74.35,28.5,29.3,27.1,0.0001,.,48.0,53.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:02:00:00,.,12.3,36.5,36.5,37.4,35.2,.,0.0000,20.1,12.8,341.6,10.96,0.527,75.53,68.92,28.4,28.8,27.8,0.0002,.,48.6,52.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:02:00:00,.,12.5,39.0,39.0,39.4,37.9,.,0.0000,15.8,8.4,224.5,12.91,0.587,75.52,69.27,31.0,31.9,29.7,0.0002,.,53.9,55.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:02:00:00,.,12.3,37.1,37.1,37.5,36.7,.,0.0000,17.4,7.6,14.1,13.26,0.67,92.2,82.8,34.3,35.2,32.1,0.0000,.,50.3,49.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:02:00:00,.,12.5,34.5,34.5,38.3,33.0,.,0.0000,9.3,3.0,204.3,37.4,0.46,74.08,59.69,25.1,26.5,23.8,0.0002,.,51.5,54.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:03:00:00,.,12.3,27.7,27.7,30.6,25.0,.,0.0000,9.0,5.0,332.3,24.4,0.321,67.81,56.22,16.6,17.3,15.3,0.0002,.,51.4,58.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:03:00:00,.,12.6,33.1,33.1,33.5,32.8,.,0.0000,13.5,8.2,349,15.91,0.52,83.8,79.78,28.0,28.6,27.4,0.0003,.,52.4,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:03:00:00,.,12.1,23.2,23.2,24.5,22.4,.,0.0001,11.0,5.9,37.28,14.16,0.335,80.8,76.03,17.6,18.3,17.1,0.0001,.,49.7,50.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:03:00:00,.,12.3,29.1,29.1,30.8,27.5,.,0.0000,7.6,4.6,48.89,17,0.372,73.98,63.73,20.0,20.8,19.5,0.0001,.,48.6,47.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:03:00:00,.,12.6,38.1,38.1,38.8,36.9,.,0.0000,15.7,8.6,329.8,20.92,0.639,85,78.4,33.1,34.1,32.2,0.0000,.,54.9,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:03:00:00,.,12.6,36.4,36.4,37.1,35.5,.,0.0000,8.9,3.6,194,22.3,0.664,94.1,86.8,34.1,35.0,32.8,0.0000,.,48.7,51.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:03:00:00,.,12.4,36.5,36.5,36.9,36.1,.,0.0000,0.0,0.0,0,0,0.681,93.5,91.7,34.7,35.0,34.3,0.0000,.,52.3,54.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:03:00:00,.,12.3,35.7,35.7,36.3,34.4,.,0.0001,3.9,1.7,147.3,71.53,0.515,77.03,66.71,27.8,29.7,26.1,0.0000,.,51.9,55.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:03:00:00,.,12.3,36.1,36.1,36.8,34.6,.,0.0000,12.4,2.7,322.1,38.01,0.644,92.6,86.8,33.3,34.3,31.8,0.0000,.,50.2,53.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:03:00:00,.,12.3,28.5,28.5,29.6,27.1,.,0.0000,6.6,4.1,220.9,21.71,0.432,83.5,77.48,23.6,24.6,22.5,0.0000,.,46.6,49.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:03:00:00,.,12.3,36.2,36.2,36.5,35.7,.,0.0002,12.8,7.9,12.91,9.77,0.597,87.1,79.76,31.4,33.0,30.3,0.0001,.,50.4,51.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:03:00:00,.,12.1,35.1,35.1,35.7,33.6,.,0.0000,8.7,2.5,1.386,55.95,0.615,90.2,86.6,32.2,33.1,30.3,0.0000,.,53.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:03:00:00,.,12.5,36.6,36.6,36.9,36.1,.,0.0000,7.1,3.9,331.9,21.84,0.671,92.3,91.1,34.4,34.9,33.8,0.0000,.,56.5,56.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:03:00:00,.,12.5,38.2,38.2,39.1,37.6,.,0.0000,11.5,7.2,203,23.3,0.501,66.38,60.1,27.1,28.2,26.2,0.0002,.,49.8,50.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:03:00:00,.,12.6,26.8,26.8,28.6,25.1,.,0.0000,9.1,4.1,35.84,15.12,0.325,70.35,61.04,16.9,17.4,16.4,0.0001,.,61.0,50.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:03:00:00,.,12.2,26.0,26.0,27.1,24.5,.,0.0000,4.0,1.8,63.16,16.16,0.357,79.35,70.03,19.1,20.1,18.0,0.0000,.,51.1,54.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:03:00:00,.,12.4,20.2,20.2,21.4,19.2,.,0.0000,7.0,3.6,289.7,12.28,0.373,100,99.2,20.1,21.4,19.1,0.0000,.,46.3,47.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:03:00:00,.,12.3,34.8,34.8,35.3,34.3,.,0.0001,23.3,15.3,13.76,8.31,0.498,74.99,70.2,27.0,27.4,26.5,0.0002,.,47.0,52.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:03:00:00,.,12.3,35.8,35.8,36.6,34.7,.,0.0000,16.2,11.8,358.9,9.98,0.519,77.12,70.35,28.0,28.5,27.4,0.0002,.,48.2,52.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:03:00:00,.,12.5,39.4,39.4,39.7,39.1,.,0.0000,12.7,6.5,244.9,25.73,0.581,75.95,67.21,30.8,32.2,29.4,0.0002,.,53.7,55.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:03:00:00,.,12.3,36.4,36.4,37.1,35.7,.,0.0000,20.7,12.5,4.766,12.08,0.581,82.7,77.16,30.8,32.2,29.8,0.0001,.,49.9,49.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:03:00:00,.,12.5,38.0,38.0,39.3,36.7,.,0.0000,11.4,6.9,217.6,12.9,0.46,63.53,55.94,25.1,25.9,24.4,0.0004,.,51.1,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:04:00:00,.,12.3,26.8,26.8,28.1,25.2,.,0.0000,7.0,3.9,316.8,20.17,0.319,68.31,60.61,16.5,17.4,15.9,0.0001,.,50.2,58.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:04:00:00,.,12.6,32.8,32.8,33.6,32.4,.,0.0000,20.4,9.8,353.9,22.91,0.509,82.7,77.81,27.5,28.2,27.0,0.0004,.,51.9,54.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:04:00:00,.,12.1,23.0,23.0,24.0,21.4,.,0.0000,9.6,6.4,29.93,12.53,0.329,81,76.64,17.2,17.9,16.3,0.0001,.,49.1,49.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:04:00:00,.,12.3,27.0,27.0,27.9,25.9,.,0.0000,8.2,4.4,53.64,11.93,0.368,76.95,70.15,19.8,20.5,19.1,0.0000,.,48.1,47.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:04:00:00,.,12.5,37.3,37.3,38.4,36.4,.,0.0000,14.4,6.7,340,13.91,0.571,82.9,70.18,30.3,32.4,29.2,0.0000,.,54.7,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:04:00:00,.,12.6,36.2,36.2,36.5,35.8,.,0.0000,8.9,5.3,199.8,11.95,0.621,87.7,83.2,32.4,33.1,31.4,0.0001,.,48.6,51.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:04:00:00,.,12.4,36.5,36.5,36.8,36.1,.,0.0000,8.3,0.4,1.244,6.606,0.628,91.7,79.54,32.7,34.5,30.9,0.0000,.,52.1,54.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:04:00:00,.,12.3,36.2,36.2,36.9,35.4,.,0.0001,4.7,2.6,61.03,11.63,0.535,79,69.9,28.8,29.6,27.8,0.0000,.,51.5,54.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:04:00:00,.,12.3,35.7,35.7,36.3,34.5,.,0.0000,10.9,3.8,340.1,30.43,0.575,90.5,76.58,30.5,32.1,29.5,0.0001,.,49.9,52.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:04:00:00,.,12.3,30.6,30.6,31.1,29.4,.,0.0000,8.7,3.7,178.8,37.18,0.47,86.4,77.68,25.6,26.8,24.5,0.0000,.,46.3,48.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:04:00:00,.,12.3,35.8,35.8,36.1,35.5,.,0.0001,11.9,8.1,13.9,9.97,0.576,83.7,79.06,30.5,31.2,30.1,0.0001,.,50.2,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:04:00:00,.,12.1,33.8,33.8,34.5,32.9,.,0.0000,7.3,3.2,30.83,69.91,0.554,89.3,80.4,29.6,30.7,28.6,0.0000,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:04:00:00,.,12.4,36.2,36.2,36.5,35.9,.,0.0000,4.3,1.4,17.9,38.79,0.663,92.5,91.3,34.1,34.5,33.7,0.0000,.,56.3,56.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:04:00:00,.,12.5,37.8,37.8,38.4,37.1,.,0.0000,12.0,6.6,236.5,11.8,0.507,67.67,63.89,27.4,27.9,26.7,0.0002,.,49.4,50.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:04:00:00,.,12.6,24.2,24.2,25.9,22.3,.,0.0000,5.7,3.8,33.33,18.83,0.318,76.7,67.85,16.4,17.0,15.5,0.0000,.,60.7,50.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:04:00:00,.,12.2,23.2,23.2,26.4,21.9,.,0.0000,5.3,0.9,289.9,47.15,0.343,82.8,77,18.1,20.2,16.7,0.0000,.,50.4,54.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:04:00:00,.,12.4,21.7,21.7,22.8,20.8,.,0.0000,10.2,7.2,294.2,9.17,0.399,100,99.8,21.7,22.8,20.8,0.0000,.,45.9,47.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:04:00:00,.,12.3,34.0,34.0,34.8,33.4,.,0.0000,21.7,15.6,11.63,9.86,0.513,79.91,73.77,27.7,28.0,27.2,0.0002,.,46.1,52.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:04:00:00,.,12.3,35.5,35.5,36.3,35.0,.,0.0000,18.4,11.1,346.2,8.96,0.526,77.22,72.27,28.3,28.9,27.9,0.0002,.,47.8,52.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:04:00:00,.,12.5,34.7,34.7,39.2,33.0,.,0.0000,12.3,4.3,232.9,59.06,0.592,91.4,76.19,31.2,32.6,30.1,0.0000,.,53.5,55.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:04:00:00,.,12.3,36.0,36.0,36.6,35.3,.,0.0000,16.5,11.3,5.264,11.8,0.564,81.3,76.68,30.0,30.7,29.4,0.0002,.,49.4,49.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:04:00:00,.,12.5,38.4,38.4,40.1,36.5,.,0.0000,14.1,4.4,275.5,82.8,0.468,71.1,52.5,25.4,28.2,23.6,0.0003,.,50.9,52.9,14,.,.,.,.,.,.
