#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,18JUN2013:00:00:00,.,12.5,52.1,52.1,53.9,50.1,.,0.0000,8.7,4.6,186.3,51.27,0.316,39.4,15.22,15.9,27.2,6.8,0.0006,.,71.6,70.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:00:00:00,.,12.8,66.1,66.1,68.6,64.0,.,0.0000,8.0,4.5,343,15.44,0.402,19.94,16.45,21.9,22.8,21.1,0.0018,.,77.6,75.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:00:00:00,.,12.4,53.9,53.9,55.3,52.1,.,0.0000,10.4,7.9,21.83,9.51,0.218,17.2,14.37,7.9,9.9,7.0,0.0011,.,67.0,69.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:00:00:00,.,12.5,57.0,57.0,59.8,53.5,.,0.0000,9.9,3.8,207.7,77.05,0.336,34.27,13.57,17.3,26.5,9.6,0.0006,.,68.3,67.7,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:00:00:00,.,12.7,58.4,58.4,61.8,57.1,.,0.0000,9.2,5.5,8.47,10.56,0.781,53.92,39.48,38.1,40.7,34.6,0.0005,.,73.9,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:00:00:00,.,12.9,53.3,53.3,55.4,51.6,.,0.0000,4.9,3.4,250,26.79,0.994,76.53,62.23,44.4,45.5,42.5,0.0000,.,67.0,64.4,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:00:00:00,.,12.6,57.0,57.0,59.6,54.6,.,0.0000,3.8,1.2,146.8,57.02,0.748,55.84,39,37.1,40.1,34.3,0.0000,.,76.7,74.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:00:00:00,.,12.6,57.1,57.1,61.0,55.2,.,0.0000,7.2,3.8,99.6,20.73,0.446,40.49,20.48,24.2,33.4,18.5,0.0005,.,71.5,70.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:00:00:00,.,12.5,62.2,62.2,63.8,60.9,.,0.0001,3.5,1.5,114.4,63.74,0.749,43.58,31.58,37.1,39.2,32.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:00:00:00,.,12.5,50.7,50.7,53.1,47.2,.,0.0000,6.4,3.1,199.8,30.29,0.643,64.4,42.31,33.2,36.9,30.4,0.0004,.,64.0,63.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:00:00:00,.,12.5,53.2,53.2,54.4,51.8,.,0.0000,4.8,2.5,350.6,36.49,0.939,75.8,58.92,42.9,44.9,39.7,0.0000,.,64.9,64.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:00:00:00,.,12.5,64.3,64.3,66.0,62.8,.,0.0000,28.0,20.2,226.6,20.16,0.551,30.43,25.04,29.5,32.1,28.6,0.0018,.,66.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:00:00:00,.,12.6,64.9,64.9,65.9,63.7,.,0.0000,2.6,1.4,178.7,17.83,0.664,34.02,30.18,34.1,35.4,32.9,0.0000,.,69.3,67.1,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:00:00:00,.,12.7,50.7,50.7,55.6,44.9,.,0.0000,9.1,3.9,169.5,47.12,0.545,63.38,24.59,28.9,36.1,18.4,0.0002,.,73.5,75.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:00:00:00,.,12.8,43.5,43.5,46.1,41.7,.,0.0000,9.3,3.4,168.2,34.01,0.41,52.22,33.31,22.3,26.9,18.6,0.0000,.,90.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:00:00:00,.,12.4,54.3,54.3,59.6,49.0,.,0.0000,10.3,4.7,35.6,13.72,0.392,38.62,19.64,21.1,25.8,15.8,0.0006,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:00:00:00,.,12.6,47.5,47.5,48.5,44.9,.,0.0000,9.8,6.8,311.7,9.06,0.569,55.82,46.17,30.2,32.8,28.2,0.0003,.,62.6,60.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:00:00:00,.,12.5,68.2,68.2,70.3,66.0,.,0.0000,3.7,1.3,123.8,70.92,0.326,18.75,11.29,16.9,23.1,12.5,0.0000,.,83.8,84.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:00:00:00,.,12.5,54.6,54.6,58.4,49.5,.,0.0000,8.7,5.2,359.7,21.19,0.68,64.92,38.12,34.6,38.5,32.0,0.0004,.,62.0,61.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:00:00:00,.,12.6,63.9,63.9,67.5,61.0,.,0.0000,4.3,1.8,155.8,70.37,0.428,31.03,15.93,23.2,32.3,16.3,0.0000,.,66.9,67.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:00:00:00,.,12.5,60.7,60.7,63.4,57.9,.,0.0000,13.7,8.8,9.07,14.2,0.552,37.95,26.88,29.5,32.9,27.2,0.0011,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:00:00:00,.,12.7,50.1,50.1,53.6,47.8,.,0.0000,5.4,3.0,339.8,48.95,0.705,66.07,42.61,35.6,37.6,29.3,0.0000,.,60.9,61.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:01:00:00,.,12.4,53.5,53.5,55.0,50.6,.,0.0000,5.9,2.1,207.3,40.48,0.41,42.92,22.04,22.1,30.7,15.4,0.0000,.,70.3,70.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:01:00:00,.,12.7,65.4,65.4,66.9,63.9,.,0.0000,7.9,6.2,334.8,8.09,0.417,21.06,18.18,22.7,23.8,21.8,0.0026,.,76.5,75.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:01:00:00,.,12.4,52.3,52.3,53.1,51.3,.,0.0000,11.6,8.3,23.35,6.901,0.223,18.11,15.35,8.4,10.2,6.8,0.0010,.,65.9,68.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:01:00:00,.,12.5,57.4,57.4,62.3,51.7,.,0.0000,7.0,4.3,21.09,83.5,0.323,45.26,11.97,16.3,32.0,7.8,0.0007,.,66.8,66.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:01:00:00,.,12.7,59.2,59.2,60.6,57.3,.,0.0000,8.5,5.8,10.4,16.15,0.72,51.63,37.15,36.1,39.8,33.8,0.0007,.,72.9,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:01:00:00,.,12.8,54.0,54.0,56.7,50.9,.,0.0000,6.2,3.1,132.2,85.6,0.956,78.19,56.76,43.4,46.2,40.4,0.0000,.,66.2,64.4,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:01:00:00,.,12.6,55.1,55.1,58.0,51.9,.,0.0000,3.5,0.9,50.95,46.27,0.734,58.68,41.9,36.6,39.0,34.5,0.0000,.,75.2,73.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:01:00:00,.,12.5,58.0,58.0,60.4,54.6,.,0.0000,7.7,4.9,92.1,49.24,0.404,41.05,17.21,21.7,32.0,14.9,0.0008,.,70.3,69.4,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:01:00:00,.,12.5,59.5,59.5,62.4,57.9,.,0.0000,2.8,1.3,35.39,21.37,0.729,47.82,36.28,36.4,39.5,32.0,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:01:00:00,.,12.5,49.2,49.2,52.9,45.5,.,0.0000,6.2,4.3,188.5,11.02,0.636,62.63,42.92,33.0,34.6,30.5,0.0004,.,62.9,62.2,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:01:00:00,.,12.5,51.3,51.3,52.9,48.4,.,0.0000,4.8,2.6,57.36,35.79,0.885,75.52,62.64,41.4,42.9,39.6,0.0000,.,64.0,64.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:01:00:00,.,12.5,62.1,62.1,63.2,60.9,.,0.0000,28.2,18.8,226.8,19.8,0.536,29.8,26.83,28.8,30.3,27.8,0.0016,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:01:00:00,.,12.6,61.4,61.4,63.7,60.0,.,0.0000,4.5,1.6,181.2,31.7,0.731,47.35,34.02,36.5,40.5,34.7,0.0000,.,68.5,66.7,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:01:00:00,.,12.7,51.0,51.0,57.3,46.6,.,0.0000,7.5,4.5,235,62.42,0.437,46.82,21.11,23.8,29.0,17.2,0.0004,.,71.7,74.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:01:00:00,.,12.8,40.7,40.7,42.8,39.5,.,0.0000,7.7,4.2,181.3,39.54,0.416,55.39,40.68,22.7,25.4,20.0,0.0000,.,89.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:01:00:00,.,12.4,50.3,50.3,56.8,46.6,.,0.0000,8.3,3.8,108.9,59.27,0.387,42.28,18.27,20.8,26.0,12.6,0.0003,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:01:00:00,.,12.6,45.8,45.8,46.6,44.2,.,0.0000,10.0,7.5,308.6,9.02,0.515,54.33,46.75,27.8,29.6,26.4,0.0003,.,62.0,60.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:01:00:00,.,12.4,68.4,68.4,72.2,66.2,.,0.0000,8.1,2.7,54.73,58.93,0.315,16.5,10.93,16.1,20.2,14.0,0.0006,.,82.0,83.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:01:00:00,.,12.5,53.1,53.1,55.0,50.7,.,0.0000,7.6,5.0,354.8,39.32,0.647,62.17,40.37,33.4,38.2,30.5,0.0004,.,61.5,61.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:01:00:00,.,12.6,61.2,61.2,66.1,55.2,.,0.0000,5.6,2.7,170.9,57.53,0.45,42.27,14.23,24.2,33.5,15.1,0.0003,.,65.9,66.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:01:00:00,.,12.5,63.8,63.8,65.2,62.3,.,0.0000,15.3,10.7,358.9,10.77,0.544,29.35,24.62,29.1,30.5,27.7,0.0015,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:01:00:00,.,12.7,51.1,51.1,55.2,47.6,.,0.0000,3.0,1.3,1.945,63.39,0.631,67.36,31.24,32.6,37.5,24.9,0.0000,.,60.0,60.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:02:00:00,.,12.4,50.9,50.9,55.7,49.2,.,0.0000,8.2,3.9,180.2,35.18,0.455,50.71,23.55,24.5,32.7,14.8,0.0003,.,68.9,70.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:02:00:00,.,12.7,64.2,64.2,66.1,62.4,.,0.0000,9.1,6.1,339.4,14.49,0.431,22.99,19.8,23.5,24.5,22.8,0.0024,.,75.7,74.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:02:00:00,.,12.4,51.2,51.2,52.1,49.6,.,0.0000,10.9,8.1,27.6,7.252,0.232,19.87,16.77,9.2,10.6,7.9,0.0009,.,64.9,67.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:02:00:00,.,12.5,52.6,52.6,54.7,50.8,.,0.0000,4.7,1.8,58.42,69.83,0.412,48.03,21.35,22.2,32.3,14.1,0.0000,.,65.6,66.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:02:00:00,.,12.7,58.4,58.4,60.1,56.0,.,0.0000,8.7,5.5,8.02,14.69,0.72,50.64,38.03,36.1,39.0,33.0,0.0006,.,72.1,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:02:00:00,.,12.8,50.1,50.1,51.2,49.0,.,0.0000,4.4,2.4,160.4,66,0.979,85.7,69.33,44.0,46.0,40.1,0.0000,.,65.3,64.4,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:02:00:00,.,12.5,50.7,50.7,53.3,49.1,.,0.0000,4.0,1.0,131.9,17.78,0.771,67.66,49.01,37.8,39.4,34.7,0.0000,.,73.8,73.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:02:00:00,.,12.5,57.3,57.3,59.8,54.8,.,0.0000,3.6,1.8,4.987,34.63,0.435,43.42,16.85,23.5,33.2,14.1,0.0000,.,69.3,69.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:02:00:00,.,12.5,58.0,58.0,59.9,56.4,.,0.0000,3.8,1.7,37.46,32.1,0.685,48.32,35.82,34.8,37.3,31.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:02:00:00,.,12.5,46.5,46.5,48.8,43.8,.,0.0000,7.2,4.8,197.5,22.2,0.611,68.85,49.21,32.0,34.8,29.9,0.0004,.,61.9,61.9,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:02:00:00,.,12.5,50.2,50.2,52.9,46.8,.,0.0000,5.0,2.4,226,55.02,0.834,77.4,56.35,39.8,42.8,37.7,0.0000,.,63.2,64.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:02:00:00,.,12.4,60.5,60.5,61.8,59.4,.,0.0000,28.7,19.4,224.9,20.03,0.529,32.76,27.58,28.5,30.9,27.4,0.0015,.,65.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:02:00:00,.,12.6,59.3,59.3,60.5,57.1,.,0.0000,4.8,2.1,172.9,22.53,0.698,46.98,35.06,35.3,37.7,32.7,0.0000,.,67.7,66.6,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:02:00:00,.,12.6,50.0,50.0,53.7,45.1,.,0.0000,6.8,3.6,131.2,22.66,0.483,59.91,23.86,25.9,33.5,17.2,0.0002,.,70.1,73.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:02:00:00,.,12.8,38.3,38.3,41.0,34.9,.,0.0000,4.5,2.5,125.8,41.47,0.394,60.74,40.06,21.4,24.4,17.7,0.0000,.,88.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:02:00:00,.,12.4,44.3,44.3,47.8,41.4,.,0.0000,4.5,1.1,139.2,27.12,0.383,48.97,28.95,20.6,25.3,15.0,0.0000,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:02:00:00,.,12.6,43.0,43.0,44.8,41.0,.,0.0000,9.3,5.4,310.8,14.1,0.558,66.67,50.57,29.7,32.5,27.3,0.0000,.,61.4,59.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:02:00:00,.,12.4,69.1,69.1,73.3,66.0,.,0.0000,7.3,2.8,70.76,54.63,0.309,15.73,10.05,15.7,19.2,13.2,0.0006,.,80.4,82.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:02:00:00,.,12.4,51.0,51.0,52.5,48.9,.,0.0000,4.4,1.7,35.91,62.59,0.672,65.02,44.45,34.3,38.7,31.3,0.0000,.,61.1,61.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:02:00:00,.,12.6,60.3,60.3,64.4,55.5,.,0.0000,10.3,3.7,170.3,93.7,0.427,34.64,14.8,23.1,30.2,15.0,0.0006,.,65.0,66.4,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:02:00:00,.,12.5,65.9,65.9,67.6,64.2,.,0.0000,19.4,13.6,349.9,10.4,0.521,26.5,21.29,28.1,29.7,26.2,0.0018,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:02:00:00,.,12.7,44.8,44.8,47.7,43.2,.,0.0000,5.0,2.6,251.2,53.02,0.682,75.63,50.57,34.7,37.8,29.4,0.0000,.,59.1,60.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:03:00:00,.,12.4,49.1,49.1,54.6,45.4,.,0.0000,5.8,3.2,336,40.87,0.293,34.65,15.35,14.1,27.2,6.5,0.0002,.,67.7,70.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:03:00:00,.,12.7,63.7,63.7,65.3,61.1,.,0.0000,9.6,6.7,331.7,6.666,0.432,23.84,19.84,23.6,24.4,22.4,0.0026,.,74.8,73.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:03:00:00,.,12.4,49.2,49.2,50.4,48.1,.,0.0000,9.0,6.1,26.67,12.99,0.243,22.69,18.82,10.3,11.9,9.2,0.0007,.,63.9,66.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:03:00:00,.,12.4,51.7,51.7,53.5,49.1,.,0.0000,5.4,2.2,77.07,38.74,0.362,49.99,18.99,18.8,31.6,10.5,0.0000,.,64.5,65.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:03:00:00,.,12.6,53.8,53.8,56.2,52.4,.,0.0000,6.0,2.8,3.409,24.7,0.915,73.87,48.85,42.2,44.8,36.8,0.0000,.,71.3,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:03:00:00,.,12.8,49.2,49.2,51.1,48.2,.,0.0000,5.1,2.5,266.4,35.17,0.929,86.7,62.82,42.6,45.6,38.5,0.0000,.,64.5,63.9,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:03:00:00,.,12.5,49.6,49.6,52.2,47.7,.,0.0000,4.6,0.9,245.9,65.77,0.751,68.42,53.38,37.2,38.6,35.6,0.0000,.,72.5,72.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:03:00:00,.,12.5,54.1,54.1,58.6,49.4,.,0.0000,6.3,3.5,67.93,31.6,0.473,50.89,21.05,25.4,34.2,15.5,0.0003,.,68.2,68.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:03:00:00,.,12.4,56.4,56.4,58.0,54.7,.,0.0000,4.2,2.1,58.22,40.65,0.71,52.06,40.09,35.8,37.8,33.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:03:00:00,.,12.4,45.0,45.0,48.6,42.9,.,0.0000,9.9,5.3,205.9,18.38,0.597,64.43,48.49,31.4,32.9,30.0,0.0004,.,60.9,61.3,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:03:00:00,.,12.5,47.9,47.9,49.8,46.2,.,0.0000,3.1,1.6,52.68,56.41,0.943,90,72.71,43.0,44.8,40.8,0.0000,.,62.4,63.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:03:00:00,.,12.4,59.2,59.2,60.2,58.0,.,0.0000,26.8,19.2,225.3,16.79,0.517,32.09,28.38,27.9,29.6,27.1,0.0014,.,64.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:03:00:00,.,12.5,57.2,57.2,60.3,55.3,.,0.0000,4.0,1.6,165.2,41.99,0.75,54.53,39.14,37.1,39.5,34.7,0.0000,.,67.0,66.2,10,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:03:00:00,.,12.6,44.4,44.4,47.0,42.7,.,0.0000,6.4,2.3,143.3,39.97,0.538,67.45,39.4,28.7,32.8,23.3,0.0000,.,68.6,72.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:03:00:00,.,12.7,35.0,35.0,36.4,32.4,.,0.0000,6.0,3.5,170.8,28.59,0.399,69.43,51.53,21.7,23.9,19.4,0.0000,.,86.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:03:00:00,.,12.4,43.0,43.0,45.8,40.6,.,0.0000,5.7,2.0,155.6,12.85,0.383,53.85,28.65,20.6,25.6,14.9,0.0000,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:03:00:00,.,12.6,41.4,41.4,42.4,40.9,.,0.0000,11.6,8.4,308.5,7.159,0.539,67.84,56.08,28.9,31.2,27.2,0.0002,.,60.8,59.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:03:00:00,.,12.4,69.6,69.6,75.3,63.7,.,0.0000,12.4,5.2,143.5,49.78,0.334,18.46,10.49,17.5,20.5,14.0,0.0014,.,79.0,81.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:03:00:00,.,12.4,46.4,46.4,49.1,42.2,.,0.0000,4.7,2.7,261.5,34.5,0.66,70.13,49.13,33.9,37.2,29.2,0.0000,.,60.7,61.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:03:00:00,.,12.6,61.0,61.0,63.9,59.1,.,0.0000,9.5,2.4,65.58,73.66,0.408,27.64,16.57,22.1,26.9,14.7,0.0003,.,64.3,65.8,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:03:00:00,.,12.5,64.1,64.1,65.6,62.6,.,0.0000,18.9,12.3,354.5,11.49,0.548,28.87,25.03,29.3,30.3,28.1,0.0016,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:03:00:00,.,12.7,46.1,46.1,50.3,43.4,.,0.0000,5.2,2.3,234.6,87.1,0.631,69.4,44.2,32.8,34.8,28.5,0.0000,.,58.2,59.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:04:00:00,.,12.4,47.8,47.8,51.3,45.4,.,0.0000,4.7,2.6,331.9,32.43,0.289,34.86,19.17,14.0,22.1,7.6,0.0001,.,66.5,69.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:04:00:00,.,12.7,61.8,61.8,65.3,59.3,.,0.0000,9.6,7.4,332.5,8.78,0.448,26.21,19.74,24.4,25.2,22.7,0.0026,.,74.0,73.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:04:00:00,.,12.3,48.0,48.0,49.7,46.8,.,0.0001,7.8,5.2,22.26,9.23,0.248,23.71,19.1,10.7,11.9,9.0,0.0006,.,63.0,65.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:04:00:00,.,12.4,48.3,48.3,52.0,46.2,.,0.0000,4.2,2.3,43.9,33.93,0.412,52.91,22.38,22.1,32.2,14.2,0.0000,.,63.4,64.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:04:00:00,.,12.6,55.1,55.1,57.9,53.4,.,0.0000,7.1,4.2,28.94,86.2,0.792,66.11,41.33,38.5,42.9,34.3,0.0002,.,70.5,69.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:04:00:00,.,12.8,48.7,48.7,52.7,45.6,.,0.0000,6.0,3.3,194.7,42.99,0.878,82.5,57.31,41.2,43.4,37.6,0.0000,.,63.8,63.5,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:04:00:00,.,12.5,48.2,48.2,50.3,45.9,.,0.0000,5.6,2.1,131.2,37.74,0.742,72.67,54.59,36.9,38.5,34.3,0.0000,.,71.3,71.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:04:00:00,.,12.5,47.4,47.4,49.6,45.8,.,0.0000,7.0,5.1,111.9,20,0.529,59.68,35.47,28.4,33.6,23.1,0.0003,.,67.2,68.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:04:00:00,.,12.4,55.3,55.3,57.1,53.5,.,0.0000,3.0,1.3,42.65,25.85,0.68,52.57,37.92,34.7,37.1,31.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:04:00:00,.,12.4,43.7,43.7,48.4,40.0,.,0.0000,7.2,4.1,198.2,25.31,0.609,76.02,47.04,31.9,33.9,28.6,0.0002,.,60.1,60.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:04:00:00,.,12.4,46.1,46.1,47.2,45.3,.,0.0000,5.1,2.8,36.14,15.19,0.89,86.4,81.7,41.5,43.0,40.1,0.0000,.,61.7,62.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:04:00:00,.,12.4,58.1,58.1,59.0,57.4,.,0.0000,33.0,18.7,224.5,21.85,0.511,32.8,29.67,27.6,28.8,26.9,0.0013,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:04:00:00,.,12.5,58.5,58.5,61.1,57.1,.,0.0000,2.6,1.0,162.3,58.1,0.841,58.21,37.94,40.0,43.1,34.8,0.0000,.,66.2,66.2,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:04:00:00,.,12.6,44.4,44.4,48.7,41.6,.,0.0000,5.7,2.4,152.6,47.16,0.495,63.57,36.58,26.7,32.2,21.7,0.0000,.,67.2,71.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:04:00:00,.,12.7,31.4,31.4,33.0,29.5,.,0.0000,5.0,2.3,167.3,78.72,0.415,75.11,60.63,22.6,23.7,19.9,0.0000,.,85.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:04:00:00,.,12.3,43.3,43.3,46.1,39.7,.,0.0000,5.2,2.3,110.8,30.33,0.372,54.37,29.06,19.9,26.2,15.4,0.0000,.,64.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:04:00:00,.,12.6,41.7,41.7,42.6,40.6,.,0.0000,11.0,6.2,304.3,15.74,0.519,62.23,54.03,28.0,30.0,26.8,0.0001,.,60.2,59.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:04:00:00,.,12.4,67.0,67.0,69.6,63.4,.,0.0000,4.4,1.5,211.1,81.3,0.34,19.46,13.14,17.9,21.0,16.4,0.0000,.,77.8,80.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:04:00:00,.,12.4,43.9,43.9,45.5,42.2,.,0.0000,5.1,1.5,328.8,18.77,0.655,74.01,58.73,33.7,36.0,31.5,0.0000,.,60.2,61.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:04:00:00,.,12.6,58.4,58.4,60.8,56.6,.,0.0000,5.9,2.1,206.4,41.99,0.418,32.61,18.81,22.7,28.4,17.8,0.0001,.,63.6,65.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:04:00:00,.,12.5,62.5,62.5,64.4,61.0,.,0.0000,16.5,12.0,358.4,10.2,0.538,29.83,25.78,28.9,29.7,27.9,0.0015,.,65.7,.,.,.,.,.,.,.,.
