#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16OCT2013:00:00:00,.,12.4,31.2,31.2,32.8,27.4,.,0.0000,5.7,4.0,324.3,8.46,0.401,75.39,64.84,21.8,22.6,19.8,0.0000,.,44.8,49.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:00:00:00,.,12.7,34.8,34.8,35.5,33.5,.,0.0000,4.0,1.5,12.15,18.04,0.437,66.51,60.98,23.8,24.7,23.1,-.0004,.,49.2,50.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:00:00:00,.,12.3,30.6,30.6,32.7,28.0,.,0.0000,9.6,6.4,42.21,10.27,0.459,82.9,76.06,25.0,26.4,23.5,0.0001,.,48.3,46.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:00:00:00,.,12.4,31.1,31.1,32.2,30.1,.,0.0000,5.5,3.6,55.9,15.52,0.465,82.3,76.59,25.3,25.9,24.8,0.0000,.,46.1,43.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:00:00:00,.,12.6,36.8,36.8,39.2,35.8,.,0.0000,6.0,2.5,344,32.68,0.515,73.99,64.28,27.8,28.6,26.8,0.0000,.,50.5,50.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:00:00:00,.,12.8,30.1,30.1,30.9,29.1,.,0.0000,3.9,2.3,168.4,84.7,0.512,93,86.2,27.7,28.9,26.1,0.0000,.,46.5,49.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:00:00:00,.,12.5,30.1,30.1,31.3,28.5,.,0.0000,3.3,0.1,102.9,2.882,0.472,85.5,80.9,25.7,27.2,23.6,0.0000,.,49.7,52.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:00:00:00,.,12.4,29.9,29.9,32.7,27.8,.,0.0001,4.3,2.1,109.3,16.19,0.521,96.7,89.6,28.1,31.7,25.8,0.0000,.,45.5,48.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:00:00:00,.,12.5,35.0,35.0,36.6,33.8,.,0.0000,2.7,1.0,55.79,21.16,0.491,76.62,65.13,26.7,27.3,25.7,0.0000,.,48.6,51.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:00:00:00,.,12.4,28.4,28.4,29.6,26.7,.,0.0000,5.3,3.3,202.7,18.5,0.383,77.31,68.63,20.7,21.3,20.1,0.0000,.,44.0,45.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:00:00:00,.,12.4,32.1,32.1,33.8,30.5,.,0.0000,3.7,2.0,48.25,53.61,0.534,90.2,85.1,28.7,30.4,27.2,0.0000,.,48.4,50.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:00:00:00,.,12.3,35.3,35.3,36.2,34.2,.,0.0000,21.2,14.1,223.1,25.96,0.418,62.28,58.64,22.8,23.4,22.3,0.0004,.,50.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:00:00:00,.,12.5,36.3,36.3,37.1,35.4,.,0.0000,2.1,0.5,151.8,5.263,0.506,73.28,65.59,27.4,28.5,26.4,0.0000,.,52.7,52.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:00:00:00,.,12.7,28.1,28.1,29.6,27.1,.,0.0000,3.7,2.1,179,17.02,0.477,92.9,89.9,26.0,27.2,25.3,0.0000,.,43.9,43.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:00:00:00,.,12.7,25.0,25.0,30.4,22.2,.,0.0000,5.0,2.5,151.7,50.21,0.383,88.4,77.44,20.7,25.0,19.2,0.0000,.,56.9,46.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:00:00:00,.,12.2,31.1,31.1,33.4,28.8,.,0.0000,4.8,2.1,15.53,57.66,0.47,84.3,72.43,25.6,27.3,22.9,0.0000,.,46.7,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:00:00:00,.,12.5,23.8,23.8,25.7,22.4,.,0.0000,4.7,0.8,120.1,56.72,0.41,96.3,92.7,22.3,24.1,21.1,0.0000,.,42.4,43.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:00:00:00,.,12.4,37.6,37.6,38.5,36.6,.,0.0001,11.2,8.2,53.68,6.81,0.411,56.18,51.36,22.4,23.0,22.0,0.0004,.,43.4,46.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:00:00:00,.,12.4,27.3,27.3,28.4,26.0,.,0.0000,4.4,2.9,36.31,62.61,0.422,86.5,80.7,23.0,23.9,21.8,0.0000,.,44.8,48.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:00:00:00,.,12.5,35.7,35.7,36.9,34.3,.,0.0000,2.2,0.8,61.08,35.8,0.546,80.5,74.03,29.3,29.8,28.4,0.0000,.,49.3,50.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:00:00:00,.,12.4,35.3,35.3,36.8,33.8,.,0.0000,8.9,4.9,19.27,10.14,0.526,78.69,72.46,28.3,29.2,27.7,0.0000,.,48.5,47.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:00:00:00,.,12.6,31.9,31.9,32.9,30.8,.,0.0000,4.3,2.9,10.56,18.43,0.579,97.1,93.2,30.7,32.1,29.2,0.0000,.,46.4,47.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:01:00:00,.,12.4,29.0,29.0,31.5,27.2,.,0.0000,3.8,1.8,239.3,59.62,0.397,76.78,66.33,21.5,22.6,20.3,0.0000,.,43.8,49.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:01:00:00,.,12.7,34.3,34.3,35.6,33.2,.,0.0000,7.1,2.7,333.7,24.56,0.415,64.95,56.06,22.6,23.6,21.1,-.0001,.,48.5,50.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:01:00:00,.,12.3,27.3,27.3,28.9,26.0,.,0.0001,7.6,4.1,8.41,56.39,0.424,85.9,82.3,23.1,24.5,22.1,0.0000,.,47.7,45.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:01:00:00,.,12.4,30.4,30.4,31.3,29.5,.,0.0000,7.5,4.7,49.57,10.47,0.474,84.7,81.3,25.8,26.4,25.2,0.0000,.,45.5,42.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:01:00:00,.,12.6,33.6,33.6,36.7,31.7,.,0.0000,7.6,4.2,35.86,19.97,0.495,81.5,67.16,26.9,27.8,26.2,0.0000,.,49.9,50.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:01:00:00,.,12.8,29.5,29.5,31.7,27.6,.,0.0000,3.7,2.3,165,88.7,0.515,95.9,88.4,27.8,30.0,24.7,0.0000,.,45.9,48.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:01:00:00,.,12.5,29.2,29.2,30.6,28.2,.,0.0000,0.0,0.0,0,0,0.46,86.2,82.5,25.1,26.5,24.0,0.0000,.,49.0,51.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:01:00:00,.,12.4,28.8,28.8,29.7,28.1,.,0.0001,5.0,3.5,124.5,5.272,0.499,94,92.2,27.0,27.8,26.4,0.0000,.,44.7,48.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:01:00:00,.,12.4,33.9,33.9,35.3,33.0,.,0.0000,2.5,1.1,59.29,15.17,0.501,80.5,70.01,27.2,28.0,26.4,0.0000,.,48.0,51.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:01:00:00,.,12.4,27.6,27.6,28.3,26.9,.,0.0000,6.2,3.8,203.8,8.29,0.383,76.75,73,20.7,21.2,20.0,0.0000,.,43.4,45.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:01:00:00,.,12.4,30.8,30.8,31.5,29.9,.,0.0000,3.0,1.7,18.12,23.77,0.515,89.9,87.5,27.8,28.5,26.7,0.0000,.,47.8,49.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:01:00:00,.,12.3,34.1,34.1,34.9,33.2,.,0.0000,21.6,12.6,217.7,31.94,0.417,63.77,60.96,22.7,23.2,22.1,0.0003,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:01:00:00,.,12.5,34.6,34.6,35.5,33.7,.,0.0000,2.3,0.6,153.7,6.222,0.529,80.8,73.22,28.4,29.5,27.1,0.0000,.,52.3,52.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:01:00:00,.,12.6,26.9,26.9,27.7,26.0,.,0.0000,3.5,1.5,181.1,28.72,0.464,94.3,91.4,25.3,26.3,23.9,0.0000,.,42.8,43.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:01:00:00,.,12.7,21.0,21.0,22.5,19.7,.,0.0000,3.9,1.7,168.8,59.14,0.346,92.2,88,18.4,19.9,16.9,0.0000,.,56.6,46.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:01:00:00,.,12.2,30.1,30.1,31.8,27.8,.,0.0000,5.2,2.5,97,42.06,0.456,83.5,76.73,24.8,26.4,22.2,0.0000,.,46.0,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:01:00:00,.,12.5,22.3,22.3,23.4,21.6,.,0.0000,3.8,1.7,308.7,39.26,0.394,97.4,94.1,21.4,22.5,20.4,0.0000,.,42.0,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:01:00:00,.,12.4,36.9,36.9,38.0,35.4,.,0.0001,10.7,7.5,51.44,11.12,0.426,61.23,54.96,23.2,23.8,22.7,0.0003,.,42.6,46.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:01:00:00,.,12.4,24.9,24.9,26.9,23.3,.,0.0000,4.3,2.8,350.7,38.51,0.395,90.7,83.1,21.5,23.1,19.8,0.0000,.,44.2,48.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:01:00:00,.,12.5,34.6,34.6,36.9,32.8,.,0.0000,3.4,1.1,142.6,65.57,0.531,82.2,73.3,28.5,29.4,27.7,0.0000,.,48.8,50.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:01:00:00,.,12.4,33.0,33.0,34.2,31.6,.,0.0000,6.2,2.2,27.62,28.17,0.513,84.7,77.94,27.7,28.3,27.1,0.0000,.,47.9,46.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:01:00:00,.,12.6,31.4,31.4,32.9,30.4,.,0.0000,4.3,1.7,340,47.82,0.574,97.5,93.6,30.5,32.2,29.4,0.0000,.,45.9,47.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:02:00:00,.,12.3,30.9,30.9,32.6,27.9,.,0.0000,6.9,3.4,324.2,22.17,0.405,73.7,64.12,22.0,23.3,20.3,0.0000,.,42.8,49.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:02:00:00,.,12.6,34.4,34.4,35.5,33.3,.,0.0000,5.7,2.9,349.9,18.29,0.407,63.32,57.72,22.2,22.7,21.5,0.0000,.,47.8,49.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:02:00:00,.,12.2,25.8,25.8,26.8,24.8,.,0.0001,6.0,4.2,15.82,13.61,0.409,87.5,84.7,22.3,22.9,21.5,0.0000,.,46.9,45.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:02:00:00,.,12.3,29.6,29.6,31.0,28.4,.,0.0000,6.8,4.1,16.87,16.89,0.467,86.8,81.7,25.4,26.3,24.8,0.0000,.,45.0,42.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:02:00:00,.,12.6,32.3,32.3,33.8,31.7,.,0.0000,5.5,3.7,7.477,36.12,0.494,81.8,76.66,26.8,27.6,26.3,0.0000,.,49.4,49.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:02:00:00,.,12.7,29.4,29.4,30.9,26.9,.,0.0000,3.9,2.5,217.9,24.8,0.504,94.4,89.7,27.3,28.9,24.5,0.0000,.,45.3,48.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:02:00:00,.,12.5,28.2,28.2,30.6,27.0,.,0.0000,3.0,0.3,114.8,12.8,0.452,88.8,81,24.7,26.6,23.4,0.0000,.,48.4,51.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:02:00:00,.,12.4,28.3,28.3,29.8,25.1,.,0.0002,4.8,2.1,83,90.3,0.485,93.2,87.5,26.3,27.8,23.1,0.0000,.,44.0,48.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:02:00:00,.,12.4,33.2,33.2,34.0,32.3,.,0.0000,2.9,1.4,79.7,6.475,0.495,82.1,72.35,26.9,27.7,25.8,0.0000,.,47.5,50.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:02:00:00,.,12.3,26.9,26.9,28.5,25.1,.,0.0000,5.5,3.7,192.6,16.24,0.377,78.8,72.71,20.4,21.1,18.8,0.0000,.,42.9,45.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:02:00:00,.,12.4,28.4,28.4,31.0,26.6,.,0.0000,4.4,2.4,335,38.07,0.486,95.8,86.5,26.4,28.5,24.7,0.0000,.,47.2,49.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:02:00:00,.,12.3,33.6,33.6,34.0,33.0,.,0.0000,21.2,13.2,220,29.41,0.413,64.36,62.97,22.5,23.0,22.0,0.0003,.,49.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:02:00:00,.,12.4,33.9,33.9,34.5,33.2,.,0.0000,2.1,0.8,170.3,19.83,0.545,84.4,80.4,29.2,29.6,28.6,0.0000,.,51.9,52.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:02:00:00,.,12.6,26.5,26.5,28.3,25.4,.,0.0000,5.0,1.9,174,72.25,0.453,95.6,90.4,24.7,27.1,23.8,0.0000,.,41.9,42.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:02:00:00,.,12.6,18.8,18.8,20.6,17.4,.,0.0000,3.7,1.1,159.8,56.16,0.318,91.8,88.6,16.4,18.2,14.9,0.0000,.,56.2,46.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:02:00:00,.,12.2,28.2,28.2,31.2,25.7,.,0.0000,3.7,1.8,39.19,46.29,0.435,86.5,77.78,23.7,25.9,21.6,0.0000,.,45.3,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:02:00:00,.,12.5,21.8,21.8,22.1,21.3,.,0.0000,5.0,1.2,326.1,64.6,0.387,97.2,95.7,20.9,21.4,20.3,0.0000,.,41.7,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:02:00:00,.,12.4,38.3,38.3,40.6,35.6,.,0.0000,8.9,5.1,31.58,33.63,0.423,61.16,48.47,23.1,23.9,22.3,0.0003,.,41.8,46.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:02:00:00,.,12.4,24.9,24.9,25.9,23.6,.,0.0000,5.5,3.5,340.3,27.93,0.401,89.9,85.7,21.8,23.2,20.4,0.0000,.,43.6,48.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:02:00:00,.,12.5,34.3,34.3,36.1,32.4,.,0.0000,3.7,0.9,95.1,41.61,0.531,84.2,73.78,28.5,29.1,27.6,0.0000,.,48.4,50.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:02:00:00,.,12.4,36.1,36.1,37.3,32.5,.,0.0000,11.9,8.3,2.288,8.44,0.507,83.5,66.01,27.4,28.3,26.6,0.0001,.,47.5,46.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:02:00:00,.,12.5,30.2,30.2,31.5,28.8,.,0.0000,3.7,1.5,347.4,54.87,0.546,97.8,95,29.2,30.4,27.7,0.0000,.,45.4,47.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:03:00:00,.,12.3,28.6,28.6,32.0,25.4,.,0.0000,6.8,3.5,336.5,21.68,0.396,79.02,69.58,21.5,23.8,18.0,0.0000,.,41.9,48.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:03:00:00,.,12.6,34.2,34.2,36.0,30.8,.,0.0000,7.1,5.1,331.6,18.32,0.403,69.91,55.51,21.9,23.0,21.1,0.0003,.,47.1,49.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:03:00:00,.,12.2,25.6,25.6,26.2,24.8,.,0.0000,8.7,5.8,23.27,10.5,0.407,87.3,85.6,22.1,22.9,21.2,0.0000,.,46.3,45.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:03:00:00,.,12.3,26.9,26.9,29.3,24.7,.,0.0000,4.4,2.5,40.19,45.6,0.439,93.8,84.9,24.0,25.5,22.3,0.0000,.,44.5,42.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:03:00:00,.,12.6,32.2,32.2,33.8,30.9,.,0.0000,3.0,1.6,25.07,43.53,0.485,81.6,76.35,26.4,27.3,25.4,0.0000,.,48.9,49.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:03:00:00,.,12.7,26.6,26.6,28.0,24.7,.,0.0000,4.4,2.2,149.4,20.07,0.463,96,91,25.2,27.0,22.9,0.0000,.,44.7,48.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:03:00:00,.,12.5,27.7,27.7,29.3,26.7,.,0.0000,0.8,0.0,4.568,0,0.44,87.7,81.4,24.0,25.8,22.5,0.0000,.,47.8,51.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:03:00:00,.,12.3,25.9,25.9,27.5,24.6,.,0.0002,5.7,2.7,118.1,40.21,0.449,95.5,91.6,24.5,26.2,22.9,0.0000,.,43.2,46.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:03:00:00,.,12.4,32.8,32.8,33.5,32.1,.,0.0000,3.8,1.7,79.03,14.16,0.475,79.03,71.49,25.9,26.7,25.1,0.0000,.,47.0,50.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:03:00:00,.,12.3,27.1,27.1,29.1,25.3,.,0.0000,5.2,3.2,202,16.39,0.375,79.1,70.45,20.2,21.2,19.5,0.0000,.,42.4,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:03:00:00,.,12.3,27.7,27.7,30.0,26.1,.,0.0000,2.6,1.0,41.63,45.82,0.479,95.2,90.9,26.0,28.6,24.5,0.0000,.,46.6,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:03:00:00,.,12.3,32.8,32.8,33.7,32.0,.,0.0000,21.0,13.4,221.8,30.9,0.409,65.81,63.35,22.3,22.7,21.7,0.0003,.,49.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:03:00:00,.,12.4,33.0,33.0,33.4,32.5,.,0.0000,4.2,2.0,183,13.17,0.539,85.6,83.2,28.9,29.3,28.6,0.0000,.,51.5,51.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:03:00:00,.,12.6,26.1,26.1,27.0,24.9,.,0.0000,4.1,2.4,172.1,30.24,0.445,94.2,91.2,24.3,25.3,23.0,0.0000,.,41.2,41.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:03:00:00,.,12.6,17.8,17.8,19.3,16.8,.,0.0000,3.9,2.4,151.7,60.1,0.306,92.3,89.7,15.5,17.5,14.5,0.0000,.,55.9,45.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:03:00:00,.,12.2,24.3,24.3,25.7,22.2,.,0.0000,3.2,1.0,282.1,46.83,0.39,90.1,84.7,21.2,22.5,18.7,0.0000,.,44.7,47.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:03:00:00,.,12.4,20.4,20.4,21.8,19.6,.,0.0000,4.7,2.5,321.7,38.67,0.366,97.9,95.2,19.6,21.0,18.8,0.0000,.,41.3,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:03:00:00,.,12.3,36.5,36.5,40.0,32.6,.,0.0000,7.0,3.7,35.81,61.49,0.439,67.81,52.71,24.0,25.0,22.8,0.0002,.,41.0,45.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:03:00:00,.,12.3,25.1,25.1,27.2,23.6,.,0.0000,5.0,2.4,34.03,44.61,0.403,89.7,83,21.9,23.9,20.6,0.0000,.,43.1,48.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:03:00:00,.,12.5,32.5,32.5,34.9,31.5,.,0.0000,3.2,1.3,158,60.73,0.515,85.4,76.72,27.8,28.5,27.0,0.0000,.,48.0,50.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:03:00:00,.,12.3,34.9,34.9,36.9,32.4,.,0.0000,11.5,6.8,17.39,13.91,0.493,79.52,67.08,26.8,27.3,26.2,0.0000,.,47.0,46.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:03:00:00,.,12.5,28.7,28.7,31.4,27.3,.,0.0000,2.7,1.1,217.2,52.04,0.517,98.8,94.6,27.9,31.1,26.5,0.0000,.,44.9,46.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:04:00:00,.,12.3,29.3,29.3,32.1,26.7,.,0.0000,5.6,3.6,330,21.26,0.406,79.76,69.11,22.1,23.5,19.5,0.0000,.,41.1,48.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:04:00:00,.,12.6,32.8,32.8,33.9,30.2,.,0.0000,7.9,5.2,339.2,21.37,0.417,73.64,61.99,22.7,23.2,22.1,0.0002,.,46.5,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:04:00:00,.,12.2,24.8,24.8,26.0,23.8,.,0.0000,8.9,5.0,25.59,15.86,0.396,89,85.4,21.5,22.5,20.3,0.0000,.,45.5,44.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:04:00:00,.,12.2,26.3,26.3,27.1,25.4,.,0.0000,5.5,3.8,43.64,23.75,0.441,93.6,89.5,24.1,25.0,23.0,0.0000,.,44.1,42.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:04:00:00,.,12.5,30.4,30.4,32.2,28.7,.,0.0000,5.3,2.2,30.01,50.98,0.467,85.5,75.68,25.4,26.6,24.4,0.0000,.,48.4,49.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:04:00:00,.,12.7,27.4,27.4,28.3,26.5,.,0.0000,3.9,1.8,293.1,51.4,0.481,96.1,93.1,26.2,27.3,25.1,0.0000,.,44.2,48.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:04:00:00,.,12.4,27.6,27.6,28.7,25.6,.,0.0000,1.2,0.0,85.3,4.904,0.442,88.9,85.4,24.1,25.3,22.5,0.0000,.,47.2,50.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:04:00:00,.,12.3,27.8,27.8,28.5,27.1,.,0.0002,6.1,4.0,113.1,17.15,0.48,94.6,91.9,26.1,26.9,25.1,0.0000,.,42.5,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:04:00:00,.,12.3,31.2,31.2,32.8,30.4,.,0.0000,2.7,0.9,33.95,13.37,0.48,85.7,73.13,26.1,26.9,25.0,0.0000,.,46.6,50.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:04:00:00,.,12.3,26.0,26.0,27.7,24.9,.,0.0000,4.5,3.2,193.5,14.61,0.37,79.96,73.63,19.9,21.0,18.9,0.0000,.,42.0,44.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:04:00:00,.,12.3,26.9,26.9,28.0,25.1,.,0.0000,3.7,1.9,73.22,37.36,0.474,97.3,92.2,25.8,27.0,23.2,0.0000,.,46.1,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:04:00:00,.,12.3,31.9,31.9,32.6,31.3,.,0.0000,20.2,11.6,216.1,30.22,0.403,67.03,65.44,21.9,22.4,21.5,0.0002,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:04:00:00,.,12.4,32.0,32.0,32.7,31.7,.,0.0000,3.2,1.7,191.2,10.82,0.53,87,85.4,28.5,28.8,28.2,0.0000,.,51.1,51.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:04:00:00,.,12.6,24.7,24.7,26.6,23.4,.,0.0000,3.6,1.5,152.2,41.06,0.422,95.8,91.3,23.0,25.4,21.7,0.0000,.,40.5,41.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:04:00:00,.,12.6,16.5,16.5,18.0,15.4,.,0.0000,4.6,2.5,141.3,58.75,0.29,92.2,90.1,14.3,15.9,13.2,0.0000,.,55.5,45.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:04:00:00,.,12.2,23.6,23.6,25.7,21.8,.,0.0000,5.8,2.4,39.56,47,0.384,89.8,86.9,20.8,22.7,19.0,0.0000,.,44.1,47.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:04:00:00,.,12.4,20.1,20.1,20.8,19.5,.,0.0000,5.3,2.8,314.4,15.85,0.36,97.1,95.5,19.3,20.0,18.7,0.0000,.,40.9,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:04:00:00,.,12.3,33.2,33.2,36.6,30.9,.,0.0000,5.7,3.3,157,26.8,0.433,73.3,59.73,23.6,25.4,22.7,0.0001,.,40.3,45.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:04:00:00,.,12.3,24.0,24.0,25.0,22.9,.,0.0000,5.2,2.2,348.8,39.35,0.39,90.9,86.5,21.1,22.4,19.7,0.0000,.,42.7,47.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:04:00:00,.,12.5,32.4,32.4,34.6,30.8,.,0.0000,3.2,1.1,108.4,59.22,0.514,86.3,75.92,27.8,28.6,26.0,0.0000,.,47.6,50.0,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:04:00:00,.,12.3,33.0,33.0,34.4,31.7,.,0.0000,10.2,4.9,23.86,16.04,0.489,81,72.89,26.6,27.2,25.9,0.0000,.,46.5,45.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:04:00:00,.,12.5,26.6,26.6,29.1,25.1,.,0.0000,3.4,1.6,302.4,57.03,0.482,99.9,97.1,26.2,29.0,24.6,0.0000,.,44.4,46.9,14,.,.,.,.,.,.
