#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAR2013:00:00:00,.,12.5,38.8,38.8,42.9,35.3,.,0.0000,4.8,2.2,274.7,29.39,0.286,43.6,30.02,13.9,15.5,12.7,0.0000,.,47.2,46.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:00:00:00,.,12.8,35.2,35.2,36.3,33.3,.,0.0000,8.2,4.5,346.2,16.09,0.556,83.9,76.25,29.7,31.0,28.4,0.0004,.,42.5,40.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:00:00:00,.,12.4,36.7,36.7,38.4,34.8,.,0.0000,12.9,10.2,29.08,9.83,0.273,39.59,34.37,12.9,13.7,12.0,0.0005,.,45.1,47.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:00:00:00,.,12.5,41.3,41.3,44.0,35.1,.,0.0000,4.4,2.3,67.21,56.57,0.281,44.14,28.05,13.6,15.9,12.4,0.0000,.,46.6,51.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:00:00:00,.,12.7,37.9,37.9,39.2,36.6,.,0.0000,8.3,5.7,11.39,23.93,0.578,77.33,72.43,30.6,31.4,29.9,0.0000,.,43.0,41.0,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:00:00:00,.,12.8,35.1,35.1,35.8,33.9,.,0.0000,6.4,44.5,0,0,0.567,88,78.86,30.2,31.3,28.6,0.0000,.,41.7,39.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:00:00:00,.,12.7,32.7,32.7,34.8,28.9,.,0.0000,3.0,0.1,84,3.671,0.507,85.2,76.75,27.4,29.4,23.0,0.0000,.,43.1,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:00:00:00,.,12.5,36.2,36.2,38.3,34.9,.,0.0000,9.1,4.5,176.3,28.26,0.413,60.8,51.97,22.5,23.6,21.7,0.0003,.,45.0,43.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:00:00:00,.,12.4,38.8,38.8,39.9,37.7,.,0.0000,6.0,2.8,120.9,17.81,0.502,64.94,60.43,27.2,27.5,26.9,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:00:00:00,.,12.4,28.2,28.2,29.5,27.1,.,0.0000,5.7,3.3,197.2,14.65,0.445,86.8,82.5,24.3,25.3,23.2,0.0000,.,34.4,33.8,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:00:00:00,.,12.3,38.2,38.2,40.3,34.0,.,0.0000,4.3,1.9,206.1,46.42,0.597,88.9,68.92,31.4,32.4,29.9,0.0000,.,39.6,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:00:00:00,.,12.5,36.6,36.6,37.1,35.8,.,0.0000,19.1,13.6,221.6,13.37,0.473,65.49,63.46,25.8,26.3,25.2,0.0002,.,38.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:00:00:00,.,12.5,38.0,38.0,38.7,36.7,.,0.0000,2.6,1.3,158.2,28.35,0.53,70.23,66.35,28.5,29.4,27.6,0.0000,.,42.8,41.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:00:00:00,.,12.8,41.3,41.3,43.8,38.7,.,0.0000,10.4,3.6,351.6,63.88,0.467,58.12,47.83,25.5,26.2,24.4,0.0000,.,44.9,44.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:00:00:00,.,12.8,27.9,27.9,30.0,26.1,.,0.0000,6.0,2.2,58.49,91.6,0.252,52.85,45.35,11.1,12.0,9.5,0.0000,.,37.0,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:00:00:00,.,12.4,39.8,39.8,44.8,35.3,.,0.0000,11.8,5.5,43.1,23.18,0.285,43.43,24.66,13.9,15.9,10.6,0.0004,.,45.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:00:00:00,.,12.6,26.9,26.9,27.4,26.3,.,0.0000,8.7,5.4,298.9,13.61,0.471,95.5,93.8,25.7,26.2,25.0,0.0000,.,32.7,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:00:00:00,.,12.4,39.2,39.2,42.1,35.6,.,0.0000,7.6,4.0,85.4,41.41,0.541,75.3,60.11,29.0,29.9,27.9,0.0002,.,41.5,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:00:00:00,.,12.4,29.4,29.4,31.3,28.0,.,0.0000,6.7,4.3,359.9,45.95,0.495,91.7,87.7,26.8,28.8,25.6,0.0000,.,38.0,38.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:00:00:00,.,12.6,43.2,43.2,45.4,42.2,.,0.0000,4.3,1.6,61.26,73.78,0.505,57.18,47.52,27.3,28.8,26.3,0.0002,.,42.3,41.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:00:00:00,.,12.5,37.2,37.2,38.1,35.7,.,0.0000,12.0,9.5,2.166,7.406,0.574,80.1,74.42,30.5,30.9,29.9,0.0001,.,42.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:00:00:00,.,12.8,38.4,38.4,41.1,36.3,.,0.0000,6.9,5.5,23.86,19.53,0.451,63.84,49.91,24.6,25.5,23.6,0.0002,.,45.7,45.1,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:01:00:00,.,12.4,37.1,37.1,43.9,33.1,.,0.0000,3.6,1.9,277.9,19.77,0.297,47.95,29.38,14.8,15.9,13.6,0.0000,.,46.2,46.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:01:00:00,.,12.7,33.6,33.6,34.9,32.2,.,0.0000,8.5,5.4,342.2,22.77,0.546,88.2,79.54,29.3,30.1,28.5,0.0003,.,42.0,41.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:01:00:00,.,12.4,34.9,34.9,36.4,33.1,.,0.0000,13.5,10.1,21.48,12.05,0.279,42.79,38.28,13.4,14.0,12.5,0.0004,.,44.4,46.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:01:00:00,.,12.4,35.5,35.5,38.0,33.4,.,0.0000,9.6,3.0,38.98,24.13,0.313,51.34,38.06,16.0,18.4,14.2,0.0000,.,45.7,50.9,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:01:00:00,.,12.7,35.5,35.5,37.0,34.6,.,0.0000,7.4,6.0,356,9.92,0.554,80.9,74.99,29.6,30.6,29.0,0.0000,.,42.6,40.6,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:01:00:00,.,12.8,32.5,32.5,33.9,30.9,.,0.0000,5.3,47.7,0,0,0.529,88.5,80.5,28.4,29.0,27.5,0.0000,.,41.0,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:01:00:00,.,12.7,30.3,30.3,32.2,28.0,.,0.0000,4.4,1.4,102.8,48.18,0.483,88.5,81.8,26.3,27.8,24.3,0.0000,.,42.3,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:01:00:00,.,12.5,34.5,34.5,36.3,32.0,.,0.0000,6.9,5.4,135.2,10.55,0.39,65.5,53.71,21.2,21.9,20.4,0.0003,.,44.0,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:01:00:00,.,12.4,37.9,37.9,40.1,36.3,.,0.0000,5.5,2.2,103.9,37.89,0.494,68.35,59.8,26.8,27.4,26.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:01:00:00,.,12.4,27.5,27.5,28.4,26.5,.,0.0000,5.0,3.2,211.3,24.25,0.436,88,82.7,23.8,24.9,22.1,0.0000,.,34.1,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:01:00:00,.,12.2,32.8,32.8,37.7,30.8,.,0.0000,5.2,2.4,359.8,48.24,0.551,92.8,74.55,29.5,30.9,28.2,0.0000,.,39.1,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:01:00:00,.,12.5,35.9,35.9,36.4,35.4,.,0.0000,19.6,14.9,220.8,14.16,0.464,65.79,63.53,25.3,25.7,24.7,0.0002,.,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:01:00:00,.,12.5,35.9,35.9,37.2,34.1,.,0.0000,2.6,0.8,159.2,45.06,0.51,73.97,70.1,27.6,28.6,26.7,0.0000,.,42.5,41.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:01:00:00,.,12.7,37.1,37.1,39.7,31.6,.,0.0000,6.7,4.2,343.2,55.77,0.466,70.78,56.3,25.4,26.4,23.0,0.0000,.,43.6,43.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:01:00:00,.,12.7,24.1,24.1,26.9,20.9,.,0.0000,5.2,2.9,110.5,57.81,0.246,63.06,51.2,10.6,11.7,8.5,0.0000,.,36.4,39.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:01:00:00,.,12.4,34.4,34.4,37.1,31.8,.,0.0000,12.6,4.0,80.9,33.52,0.302,52.77,38.37,15.2,16.6,13.6,0.0001,.,44.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:01:00:00,.,12.6,25.9,25.9,26.9,25.3,.,0.0000,8.3,5.2,304.4,12.06,0.454,96.3,93.7,24.8,25.6,24.2,0.0000,.,32.7,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:01:00:00,.,12.4,37.0,37.0,40.3,35.0,.,0.0000,7.0,2.4,75.1,76.46,0.534,77.36,63.58,28.7,30.1,27.3,0.0001,.,40.6,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:01:00:00,.,12.4,29.6,29.6,31.2,28.1,.,0.0000,7.9,5.3,8.14,33.53,0.497,92.9,87.6,26.9,28.9,25.6,0.0000,.,37.5,38.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:01:00:00,.,12.6,42.7,42.7,44.6,41.2,.,0.0000,5.5,2.6,219,69.53,0.509,61.82,48.71,27.5,29.4,26.3,0.0003,.,42.0,41.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:01:00:00,.,12.4,37.0,37.0,38.4,35.7,.,0.0000,13.4,10.5,355.7,9.01,0.575,79.54,74.08,30.5,31.3,29.7,0.0001,.,42.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:01:00:00,.,12.8,35.2,35.2,37.2,33.9,.,0.0000,7.9,4.7,43.36,20.34,0.464,70.28,61.67,25.3,25.9,24.7,0.0001,.,44.4,44.6,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:02:00:00,.,12.4,30.9,30.9,34.6,26.7,.,0.0000,9.8,3.7,308.7,52.65,0.285,58.3,41.27,13.9,16.3,12.9,0.0001,.,45.2,45.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:02:00:00,.,12.7,33.9,33.9,35.0,32.7,.,0.0000,8.0,4.2,342.7,19.82,0.541,84.6,78.7,29.0,29.9,27.5,0.0003,.,41.6,40.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:02:00:00,.,12.4,33.4,33.4,35.3,32.1,.,0.0000,13.4,8.9,27.3,10.54,0.277,45.16,40.68,13.2,14.0,12.3,0.0003,.,43.5,46.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:02:00:00,.,12.4,35.2,35.2,36.7,32.5,.,0.0000,8.0,4.4,30.63,36.22,0.31,50.12,42.31,15.8,16.6,15.1,0.0002,.,44.9,50.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:02:00:00,.,12.7,34.1,34.1,36.0,32.0,.,0.0000,6.0,3.9,3.227,21.93,0.537,84.7,76.97,28.8,30.2,27.2,0.0000,.,42.1,40.8,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:02:00:00,.,12.8,29.8,29.8,31.0,28.5,.,0.0000,5.1,50.8,0,0,0.512,94.5,88.3,27.7,28.4,26.2,0.0000,.,40.2,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:02:00:00,.,12.7,30.3,30.3,31.6,28.7,.,0.0000,5.1,1.2,76.12,22.13,0.484,88.3,81.7,26.3,27.6,24.8,0.0000,.,41.6,40.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:02:00:00,.,12.5,32.7,32.7,33.9,31.7,.,0.0000,7.8,6.2,144.4,12.87,0.401,66.23,61.1,21.8,22.7,20.9,0.0002,.,43.0,43.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:02:00:00,.,12.3,34.6,34.6,37.0,32.9,.,0.0000,5.1,1.0,45.34,67.9,0.498,77.49,66.58,27.0,27.5,26.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:02:00:00,.,12.4,27.2,27.2,28.4,25.2,.,0.0000,6.3,3.3,202,24.46,0.432,87.6,83.4,23.6,24.6,22.0,0.0000,.,33.9,33.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:02:00:00,.,12.2,30.9,30.9,32.5,29.3,.,0.0000,4.6,2.8,25.69,22.11,0.543,95,90.5,29.1,30.4,27.6,0.0000,.,38.7,38.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:02:00:00,.,12.4,36.0,36.0,36.7,35.0,.,0.0000,20.5,15.4,223.3,12.46,0.458,65.49,62.79,25.0,25.5,24.4,0.0002,.,38.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:02:00:00,.,12.5,32.7,32.7,34.2,31.7,.,0.0000,1.8,0.2,201.2,54.04,0.501,84.1,73.91,27.1,28.4,26.3,0.0000,.,42.1,41.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:02:00:00,.,12.7,31.5,31.5,32.7,30.8,.,0.0000,5.1,2.6,192.2,14.67,0.432,74.54,68.2,23.5,24.8,22.6,0.0000,.,42.4,43.3,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:02:00:00,.,12.7,22.8,22.8,24.0,21.2,.,0.0000,6.6,4.4,157.1,20.2,0.257,66.24,57.53,11.6,12.9,9.5,0.0000,.,35.7,38.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:02:00:00,.,12.4,31.7,31.7,36.8,29.0,.,0.0000,4.8,2.5,119.4,44.56,0.299,57.56,38.44,15.0,16.1,13.4,0.0000,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:02:00:00,.,12.5,24.8,24.8,25.8,24.2,.,0.0000,7.1,3.4,301.6,25.15,0.44,98.1,95.1,24.0,24.8,23.4,0.0000,.,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:02:00:00,.,12.4,34.9,34.9,36.5,33.5,.,0.0000,4.1,1.7,123.5,53.7,0.536,82.3,72.93,28.8,29.8,27.4,0.0000,.,39.7,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:02:00:00,.,12.4,28.2,28.2,30.2,26.9,.,0.0000,6.6,2.8,222,63.41,0.471,92.1,87,25.6,28.0,24.1,0.0000,.,37.0,38.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:02:00:00,.,12.6,40.8,40.8,42.0,39.1,.,0.0000,4.3,2.0,156.7,69.02,0.492,62.09,54.08,26.7,27.8,25.9,0.0002,.,41.5,41.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:02:00:00,.,12.4,35.7,35.7,37.1,33.0,.,0.0000,11.0,6.6,11.69,12.02,0.561,84.6,76.59,29.9,30.8,28.7,0.0000,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:02:00:00,.,12.7,33.9,33.9,36.0,32.4,.,0.0000,6.6,4.8,59.9,12.3,0.455,72.23,64.04,24.8,25.2,24.4,0.0001,.,43.2,44.2,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:03:00:00,.,12.4,33.0,33.0,37.5,28.2,.,0.0000,9.8,4.3,306.5,32.22,0.284,54.46,36.62,13.8,15.1,12.2,0.0002,.,44.3,45.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:03:00:00,.,12.7,35.0,35.0,36.7,34.0,.,0.0000,6.6,4.6,348.1,22.43,0.55,82.8,75.85,29.4,30.3,28.7,0.0004,.,41.2,40.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:03:00:00,.,12.3,32.1,32.1,33.1,31.2,.,0.0000,13.0,9.0,26.06,6.304,0.278,47.19,43.78,13.3,13.8,12.9,0.0003,.,42.9,46.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:03:00:00,.,12.4,30.0,30.0,33.7,26.5,.,0.0000,5.9,2.4,228.1,41.91,0.317,67.05,46.59,16.3,17.7,15.2,0.0000,.,44.1,50.0,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:03:00:00,.,12.7,32.9,32.9,33.7,31.8,.,0.0000,10.8,6.9,15.52,10.63,0.53,85.7,82.2,28.5,29.1,27.6,0.0000,.,41.6,40.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:03:00:00,.,12.7,29.0,29.0,29.8,28.0,.,0.0000,4.8,53.6,0,0,0.507,95.5,91.2,27.4,28.5,26.0,0.0000,.,39.6,39.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:03:00:00,.,12.6,30.5,30.5,32.2,29.2,.,0.0000,4.2,0.8,21.47,14.85,0.489,88.2,82.4,26.5,28.4,25.3,0.0000,.,41.0,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:03:00:00,.,12.5,32.3,32.3,33.4,31.3,.,0.0001,6.6,4.2,168,28.07,0.409,69.24,62.27,22.3,22.8,21.6,0.0002,.,42.2,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:03:00:00,.,12.3,33.2,33.2,34.7,31.8,.,0.0000,4.0,1.3,76.63,38,0.497,80.8,74.42,27.0,27.7,26.2,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:03:00:00,.,12.4,24.6,24.6,28.4,23.0,.,0.0000,4.6,1.9,272.4,64.82,0.399,91.1,83.4,21.7,25.0,20.2,0.0000,.,33.7,33.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:03:00:00,.,12.2,29.6,29.6,30.1,28.9,.,0.0000,5.5,4.0,6.262,37.37,0.527,96.1,92.9,28.4,29.1,27.1,0.0000,.,38.4,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:03:00:00,.,12.4,35.7,35.7,36.3,35.0,.,0.0000,22.1,15.4,223.8,13.51,0.449,64.64,62.79,24.5,25.1,24.0,0.0002,.,37.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:03:00:00,.,12.5,33.6,33.6,33.9,32.6,.,0.0000,3.6,1.7,167.2,23.84,0.512,83.2,76.98,27.7,28.4,27.1,0.0000,.,41.7,41.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:03:00:00,.,12.7,30.3,30.3,31.8,28.7,.,0.0000,7.0,1.8,175.8,47.78,0.435,81.6,71.16,23.7,24.8,22.5,0.0000,.,41.2,42.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:03:00:00,.,12.7,19.6,19.6,22.3,17.8,.,0.0000,4.6,2.0,30.81,70.46,0.259,76.8,62.87,11.7,12.8,10.4,0.0000,.,35.2,38.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:03:00:00,.,12.3,31.1,31.1,32.9,29.6,.,0.0000,6.0,4.0,91.7,20.34,0.302,56.49,46.68,15.2,16.2,14.4,0.0001,.,42.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:03:00:00,.,12.5,23.6,23.6,24.4,22.9,.,0.0000,6.9,4.1,316.4,11.39,0.421,98.3,96.7,23.0,23.7,22.4,0.0000,.,32.7,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:03:00:00,.,12.4,34.6,34.6,36.3,32.8,.,0.0000,4.3,1.6,170.7,52.5,0.533,83.8,74.48,28.6,29.4,27.5,0.0000,.,39.1,41.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:03:00:00,.,12.4,29.6,29.6,30.7,28.3,.,0.0000,5.3,2.9,345.4,59.22,0.503,92,89.6,27.2,28.5,26.0,0.0000,.,36.6,38.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:03:00:00,.,12.5,38.7,38.7,40.4,37.0,.,0.0000,5.1,2.5,102.2,80.4,0.483,64.34,56.26,26.3,26.9,25.4,0.0002,.,40.9,41.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:03:00:00,.,12.4,32.0,32.0,33.8,30.9,.,0.0000,12.6,8.2,12.78,9.2,0.533,89.3,84.5,28.6,29.7,27.9,0.0000,.,40.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:03:00:00,.,12.7,32.7,32.7,34.7,30.7,.,0.0000,5.5,2.8,80.4,77.84,0.439,74.65,64.36,23.9,24.7,22.7,0.0000,.,42.1,43.5,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:04:00:00,.,12.4,31.4,31.4,33.2,30.3,.,0.0000,9.2,5.1,331.4,20.73,0.302,55.3,47.16,15.2,17.1,14.6,0.0001,.,43.4,45.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:04:00:00,.,12.7,34.2,34.2,35.0,33.1,.,0.0000,8.2,4.3,346.1,22.51,0.557,85.1,81.5,29.7,30.4,28.6,0.0002,.,40.8,40.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:04:00:00,.,12.3,30.5,30.5,31.9,29.0,.,0.0001,10.7,5.8,33.03,17.87,0.276,50.03,45.94,13.1,13.9,12.0,0.0002,.,42.2,45.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:04:00:00,.,12.4,30.1,30.1,31.5,28.2,.,0.0000,4.2,1.4,123.1,38.62,0.317,60.45,52.16,16.3,17.2,15.6,0.0000,.,43.4,49.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:04:00:00,.,12.7,33.5,33.5,34.2,32.7,.,0.0000,9.6,7.2,14.52,11.76,0.536,84.5,81.5,28.8,29.4,28.4,0.0000,.,41.2,40.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:04:00:00,.,12.7,28.0,28.0,28.9,26.9,.,0.0000,4.0,56.1,0,0,0.486,95.5,91.7,26.4,27.3,25.1,0.0000,.,39.0,39.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:04:00:00,.,12.6,28.0,28.0,29.7,26.5,.,0.0000,4.2,1.7,145.1,24.93,0.451,88.5,84.4,24.6,26.2,22.6,0.0000,.,40.4,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:04:00:00,.,12.5,32.3,32.3,34.5,30.4,.,0.0001,5.9,3.7,166.4,24.66,0.392,67.98,57.52,21.3,22.4,20.6,0.0002,.,41.4,43.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:04:00:00,.,12.3,32.6,32.6,33.3,31.8,.,0.0000,3.1,1.5,73.94,19.94,0.5,82.6,77.5,27.1,27.9,26.5,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:04:00:00,.,12.4,23.5,23.5,24.3,21.7,.,0.0000,3.3,1.1,182.8,56.15,0.398,93.6,91.1,21.6,22.7,19.6,0.0000,.,33.5,33.3,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:04:00:00,.,12.2,29.0,29.0,29.7,28.2,.,0.0000,5.5,3.5,355.9,23.46,0.518,96.7,95.1,28.0,28.8,27.0,0.0000,.,38.0,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:04:00:00,.,12.4,34.8,34.8,35.5,34.1,.,0.0000,22.1,14.2,220.2,23.71,0.441,65.65,63.73,24.1,24.7,23.6,0.0002,.,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:04:00:00,.,12.5,32.8,32.8,33.8,31.8,.,0.0000,2.6,1.4,164.4,17.83,0.493,80.1,77.11,26.7,27.5,25.9,0.0000,.,41.4,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:04:00:00,.,12.7,29.9,29.9,32.2,27.0,.,0.0000,4.7,2.0,167.5,43.41,0.426,81.6,71.49,23.2,24.3,21.5,0.0000,.,40.1,42.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:04:00:00,.,12.7,17.1,17.1,19.3,15.4,.,0.0000,5.2,2.6,118.7,51.39,0.238,75.08,68.25,9.8,11.4,8.4,0.0000,.,34.8,38.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:04:00:00,.,12.3,30.2,30.2,32.2,28.3,.,0.0000,5.9,3.6,92.9,13.63,0.3,57.77,47.66,15.0,16.5,14.4,0.0000,.,41.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:04:00:00,.,12.5,22.7,22.7,23.3,22.1,.,0.0000,7.8,4.7,311.5,14.37,0.407,98.4,97.5,22.2,22.8,21.5,0.0000,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:04:00:00,.,12.4,34.7,34.7,40.9,32.5,.,0.0000,8.4,3.3,52.81,49.07,0.565,88.3,66.67,30.1,31.9,28.7,0.0001,.,38.8,40.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:04:00:00,.,12.4,30.1,30.1,31.0,29.2,.,0.0000,6.9,2.6,0.939,66.8,0.522,92.7,91.2,28.2,29.2,27.0,0.0000,.,36.2,38.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:04:00:00,.,12.5,38.6,38.6,40.4,37.0,.,0.0000,4.1,1.8,154.8,48.98,0.479,63.75,56.94,26.0,26.6,25.4,0.0001,.,40.4,41.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:04:00:00,.,12.4,33.3,33.3,35.5,30.9,.,0.0000,12.7,8.7,11.38,8.86,0.549,89.4,81.4,29.4,30.4,27.9,0.0000,.,40.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:04:00:00,.,12.7,30.1,30.1,31.1,29.4,.,0.0000,2.3,1.1,270,89,0.431,78.3,73.41,23.5,24.1,22.3,0.0000,.,41.1,42.8,34,.,.,.,.,.,.
