#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28SEP2013:00:00:00,.,12.4,36.0,36.0,37.6,34.0,.,0.0000,5.7,3.0,329.8,21.22,0.419,62.56,53.65,22.9,24.3,21.3,0.0000,.,54.2,58.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:00:00:00,.,12.7,36.2,36.2,37.0,35.2,.,0.0000,3.4,1.7,240.5,11.85,0.625,89.8,84.4,32.6,33.3,31.8,-.0001,.,53.3,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:00:00:00,.,12.3,30.8,30.8,31.8,29.7,.,0.0000,6.5,2.9,19.82,66.09,0.441,79.09,72.77,24.1,25.1,23.3,0.0000,.,53.1,52.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:00:00:00,.,12.4,34.2,34.2,35.6,33.1,.,0.0000,3.0,1.3,51.07,40.09,0.448,71.54,62.25,24.5,25.8,23.1,0.0000,.,53.7,52.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:00:00:00,.,12.6,40.4,40.4,43.7,36.7,.,0.0000,12.6,5.7,167.7,81.6,0.674,87.7,73.24,34.4,35.9,32.2,0.0002,.,56.3,57.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:00:00:00,.,12.6,34.0,34.0,35.3,32.7,.,0.0000,3.9,2.2,244.4,83,0.596,93.6,84.8,31.4,32.3,29.9,0.0000,.,51.0,53.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:00:00:00,.,12.4,36.6,36.6,37.9,35.5,.,0.0000,5.1,0.6,157.2,5.339,0.604,83.9,78.92,31.7,32.6,30.6,0.0000,.,54.2,56.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:00:00:00,.,12.5,35.3,35.3,36.8,33.8,.,0.0001,5.6,2.4,146.3,47.46,0.591,88.6,81.7,31.2,32.1,29.8,0.0000,.,52.0,56.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:00:00:00,.,12.5,38.0,38.0,38.9,36.6,.,0.0000,3.1,1.0,76.02,47.77,0.64,86.7,77.58,33.2,34.1,32.2,0.0000,.,52.1,55.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:00:00:00,.,12.4,32.6,32.6,34.1,30.5,.,0.0000,9.6,6.0,221.8,9.77,0.495,83.6,75.97,26.8,27.7,25.9,0.0000,.,48.4,51.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:00:00:00,.,12.4,36.5,36.5,38.3,33.6,.,0.0001,9.0,5.3,189.3,28.92,0.639,92.7,82.3,33.1,34.9,31.5,0.0000,.,51.5,53.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:00:00:00,.,12.1,39.6,39.6,41.3,38.6,.,0.0000,10.5,3.9,159.1,57.23,0.579,72.73,65.82,30.7,31.3,29.9,0.0002,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:00:00:00,.,12.5,39.3,39.3,40.2,37.8,.,0.0000,1.3,0.2,161.8,6.651,0.683,86.9,81.9,34.8,35.6,33.9,0.0000,.,58.7,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:00:00:00,.,12.6,31.0,31.0,31.9,30.1,.,0.0000,3.7,2.1,177.4,24.46,0.548,94.8,91.7,29.3,30.5,28.4,0.0000,.,48.1,50.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:00:00:00,.,12.7,25.1,25.1,26.3,24.3,.,0.0001,6.6,4.0,161.6,9.56,0.392,87,83.8,21.3,22.3,20.5,0.0000,.,63.8,52.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:00:00:00,.,12.3,33.9,33.9,35.7,32.9,.,0.0000,7.6,5.1,69.44,16.3,0.475,75.88,66.79,25.9,26.5,24.7,0.0000,.,54.6,57.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:00:00:00,.,12.5,29.2,29.2,31.3,27.0,.,0.0000,7.2,3.3,269.5,48.05,0.489,94.6,85.2,26.5,27.6,25.1,0.0000,.,47.6,48.4,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:00:00:00,.,12.4,42.8,42.8,44.4,41.4,.,0.0000,9.4,4.3,168.7,28.65,0.614,70.09,60.46,32.1,33.4,31.2,0.0002,.,49.5,53.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:00:00:00,.,12.3,30.2,30.2,30.8,29.4,.,0.0000,5.5,3.8,342.3,16.26,0.527,94,90.8,28.3,29.0,27.6,0.0000,.,50.9,55.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:00:00:00,.,12.6,36.9,36.9,38.4,35.7,.,0.0000,4.3,1.8,92.6,59.26,0.593,83.3,74.55,31.3,31.7,30.8,0.0000,.,53.8,56.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:00:00:00,.,12.4,40.9,40.9,41.5,39.9,.,0.0000,4.1,2.3,237.5,23.17,0.705,83.8,79.04,35.6,36.2,34.7,0.0000,.,51.8,51.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:00:00:00,.,12.7,31.6,31.6,33.5,30.5,.,0.0000,3.2,1.6,301.6,34.2,0.583,98.2,94.7,30.8,32.9,29.6,0.0000,.,51.8,54.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:01:00:00,.,12.3,33.3,33.3,34.7,32.4,.,0.0000,5.5,3.4,318.9,12.35,0.422,69.02,61.49,23.0,24.5,21.5,0.0000,.,53.0,58.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:01:00:00,.,12.6,36.6,36.6,37.1,35.8,.,0.0000,3.5,1.3,245.8,15,0.643,89.7,85.8,33.3,33.8,32.9,-.0002,.,52.7,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:01:00:00,.,12.3,30.9,30.9,31.5,30.3,.,0.0000,5.7,2.5,17.77,25.96,0.436,76.93,73.26,23.8,24.4,23.3,0.0000,.,52.3,52.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:01:00:00,.,12.4,33.2,33.2,34.6,31.4,.,0.0000,4.0,2.1,54.33,34.86,0.437,72.51,63.32,23.8,25.3,22.3,0.0000,.,53.0,52.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:01:00:00,.,12.6,44.0,44.0,44.5,43.4,.,0.0000,12.5,9.0,169.5,9.8,0.69,73.51,67.29,35.0,36.1,33.9,0.0003,.,55.8,56.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:01:00:00,.,12.6,32.4,32.4,33.2,31.5,.,0.0000,3.5,1.9,179.5,36.41,0.58,95.3,92.4,30.7,31.5,29.8,0.0000,.,50.4,53.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:01:00:00,.,12.4,36.8,36.8,38.1,35.5,.,0.0000,0.0,0.0,0,0,0.604,83.9,77.72,31.7,32.5,30.8,0.0000,.,53.6,56.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:01:00:00,.,12.4,33.4,33.4,36.0,31.5,.,0.0001,4.4,1.8,150,49.4,0.563,92.1,81.1,30.0,31.8,28.4,0.0000,.,51.1,56.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:01:00:00,.,12.4,39.8,39.8,41.1,37.2,.,0.0000,3.7,1.4,60.1,46.13,0.614,84.2,68.88,32.1,33.2,31.5,0.0000,.,51.5,55.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:01:00:00,.,12.3,33.1,33.1,34.9,31.1,.,0.0000,7.0,4.4,168.2,32.52,0.493,81.7,72.68,26.7,27.6,25.8,0.0000,.,47.9,50.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:01:00:00,.,12.3,34.5,34.5,35.7,33.5,.,0.0000,3.3,2.0,191,33.99,0.623,93.8,90.5,32.5,33.6,31.7,0.0000,.,51.1,53.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:01:00:00,.,12.1,38.7,38.7,39.6,37.7,.,0.0000,10.8,6.4,196.1,17.83,0.565,72.94,69.47,30.1,30.5,29.5,0.0002,.,55.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:01:00:00,.,12.5,39.1,39.1,40.1,37.7,.,0.0000,3.6,1.2,185.1,13.15,0.693,88.6,83.3,35.1,35.9,34.2,0.0000,.,58.2,58.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:01:00:00,.,12.5,30.6,30.6,32.2,29.8,.,0.0000,4.8,2.5,175.1,26.75,0.538,94.6,92.3,28.9,30.8,28.2,0.0000,.,47.1,49.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:01:00:00,.,12.7,24.6,24.6,25.7,23.2,.,0.0000,7.5,4.7,172.7,10.21,0.386,86.5,84.5,20.9,21.8,19.7,0.0000,.,63.3,52.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:01:00:00,.,12.3,30.0,30.0,34.4,27.3,.,0.0000,5.4,2.9,124.6,35.2,0.444,86.2,67.6,24.2,25.3,22.7,0.0000,.,54.0,56.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:01:00:00,.,12.5,28.8,28.8,30.1,27.4,.,0.0000,7.5,3.5,259.8,17.79,0.494,94.6,89.2,26.8,27.8,25.6,0.0000,.,47.2,48.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:01:00:00,.,12.3,42.7,42.7,43.6,41.1,.,0.0000,10.7,5.8,159,37.2,0.64,71.68,66.46,33.2,33.6,32.4,0.0003,.,48.7,53.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:01:00:00,.,12.3,30.3,30.3,31.3,29.3,.,0.0000,6.1,3.3,339.5,28.59,0.528,94,91.5,28.4,29.7,27.3,0.0000,.,50.4,54.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:01:00:00,.,12.5,37.5,37.5,39.2,35.0,.,0.0000,4.0,1.2,127.9,76.45,0.581,82.2,71.61,30.8,31.7,29.9,0.0000,.,53.4,55.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:01:00:00,.,12.4,41.0,41.0,41.9,40.2,.,0.0000,5.2,3.2,260,11.8,0.688,82.7,75.78,35.0,35.9,34.3,0.0001,.,51.4,51.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:01:00:00,.,12.6,30.2,30.2,31.6,28.9,.,0.0000,2.2,0.5,131.4,56.35,0.555,98.2,96.1,29.6,31.1,28.2,0.0000,.,51.2,54.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:02:00:00,.,12.3,31.6,31.6,35.6,28.4,.,0.0000,4.7,2.4,204.3,70.74,0.44,79.56,64.17,24.0,25.2,22.2,0.0000,.,51.9,57.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:02:00:00,.,12.6,36.6,36.6,37.6,35.1,.,0.0000,3.9,2.0,258.6,27.03,0.631,87.7,83.8,32.8,33.6,31.5,-.0001,.,52.2,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:02:00:00,.,12.3,32.0,32.0,32.9,31.2,.,0.0001,9.7,6.2,23.07,8.99,0.433,73.97,68.17,23.6,24.1,23.1,0.0000,.,51.6,51.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:02:00:00,.,12.3,32.3,32.3,33.1,31.0,.,0.0000,3.6,2.0,57.92,21.09,0.412,70.11,63.56,22.5,23.7,21.6,0.0000,.,52.4,51.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:02:00:00,.,12.5,41.0,41.0,44.2,38.4,.,0.0000,9.2,3.5,253,67.05,0.652,82.3,67.39,33.6,34.4,32.6,0.0002,.,55.5,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:02:00:00,.,12.6,32.4,32.4,32.9,31.8,.,0.0000,5.3,2.4,269.3,83.2,0.589,95.9,94.2,31.1,31.7,30.3,0.0000,.,49.9,53.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:02:00:00,.,12.4,36.1,36.1,36.9,35.4,.,0.0000,0.0,0.0,0,0,0.611,85.9,83.3,32.0,32.4,31.4,0.0000,.,53.0,56.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:02:00:00,.,12.4,31.2,31.2,32.5,30.5,.,0.0001,3.6,2.0,93.6,23.61,0.544,93.3,88.4,29.1,29.6,28.5,0.0000,.,50.2,55.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:02:00:00,.,12.4,37.2,37.2,38.6,36.0,.,0.0000,4.2,1.4,41.57,63.8,0.623,86.9,78.15,32.5,32.9,31.7,0.0000,.,51.2,54.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:02:00:00,.,12.3,33.1,33.1,35.6,31.4,.,0.0000,7.8,5.3,171.3,12.12,0.493,80.9,70.96,26.8,27.9,25.7,0.0000,.,47.4,49.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:02:00:00,.,12.3,35.5,35.5,36.6,34.6,.,0.0000,4.5,2.5,102,55.88,0.635,92.8,86.9,33.0,33.6,32.2,0.0000,.,50.7,53.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:02:00:00,.,12.1,37.6,37.6,38.3,36.8,.,0.0000,11.0,7.8,197.4,16.44,0.552,73.79,71.49,29.5,30.0,29.1,0.0002,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:02:00:00,.,12.5,40.3,40.3,42.4,38.8,.,0.0000,6.8,2.2,187.6,18.75,0.703,85.3,78.56,35.5,36.5,34.5,0.0000,.,57.8,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:02:00:00,.,12.5,29.5,29.5,30.8,28.9,.,0.0000,3.9,2.1,180.6,30.87,0.518,95.3,92.8,28.0,29.6,27.3,0.0000,.,46.2,49.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:02:00:00,.,12.6,22.0,22.0,23.9,20.4,.,0.0000,3.5,1.8,51.58,66.86,0.353,88.8,85.8,18.8,20.4,17.5,0.0000,.,62.8,52.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:02:00:00,.,12.2,30.9,30.9,32.7,28.9,.,0.0000,5.9,1.8,119.7,62.99,0.446,84.6,70.75,24.3,25.4,23.7,0.0000,.,53.4,56.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:02:00:00,.,12.5,27.1,27.1,30.7,26.0,.,0.0000,4.3,1.8,116.4,75.21,0.464,95.6,85.8,25.3,28.2,24.2,0.0000,.,46.7,48.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:02:00:00,.,12.3,42.7,42.7,43.7,41.2,.,0.0001,9.8,4.6,142.6,29.6,0.613,71.61,62.49,32.1,33.0,31.5,0.0002,.,47.9,52.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:02:00:00,.,12.3,29.5,29.5,30.0,28.7,.,0.0000,4.7,3.1,340.5,12.19,0.511,93.4,92.2,27.6,28.3,26.8,0.0000,.,49.9,54.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:02:00:00,.,12.5,34.6,34.6,35.3,33.9,.,0.0000,3.3,1.3,113.7,65.82,0.575,86.3,82.2,30.5,31.2,29.9,0.0000,.,53.0,55.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:02:00:00,.,12.4,41.5,41.5,42.2,41.0,.,0.0000,5.9,3.5,248.7,12.44,0.671,76.47,74.06,34.3,34.7,34.0,0.0001,.,51.0,51.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:02:00:00,.,12.6,29.7,29.7,30.6,28.2,.,0.0000,3.1,0.7,295.3,35.29,0.547,99.2,97.2,29.3,30.3,27.7,0.0000,.,50.6,54.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:03:00:00,.,12.3,27.2,27.2,29.1,26.5,.,0.0000,5.0,3.4,176.1,11.83,0.391,80.5,75.55,21.2,22.6,20.2,0.0000,.,50.8,57.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:03:00:00,.,12.6,35.7,35.7,36.1,35.0,.,0.0000,3.8,2.4,264.8,12.61,0.628,89.7,87.8,32.7,33.2,31.9,-.0001,.,51.6,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:03:00:00,.,12.2,31.4,31.4,32.9,30.6,.,0.0001,5.9,3.1,72.22,29.41,0.437,76.36,69.52,23.8,24.7,23.3,0.0000,.,51.1,51.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:03:00:00,.,12.3,28.8,28.8,31.4,27.2,.,0.0000,3.0,0.9,226.4,7,0.409,80.9,68.77,22.3,23.2,21.3,0.0000,.,51.8,51.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:03:00:00,.,12.5,41.1,41.1,42.9,36.4,.,0.0000,10.3,5.0,179.7,58.39,0.631,81.2,69.19,32.8,34.2,30.8,0.0002,.,55.1,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:03:00:00,.,12.6,32.6,32.6,33.3,31.9,.,0.0000,4.2,2.1,278.6,49.47,0.597,96.4,93.8,31.4,32.4,30.3,0.0000,.,49.4,53.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:03:00:00,.,12.3,34.4,34.4,36.6,32.9,.,0.0000,0.0,0.0,0,0,0.583,89.9,82.8,30.8,32.0,29.9,0.0000,.,52.4,56.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:03:00:00,.,12.4,31.2,31.2,33.3,29.2,.,0.0002,3.4,1.5,85.3,86.5,0.534,93.2,86.2,28.7,31.0,26.9,0.0000,.,49.4,55.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:03:00:00,.,12.4,36.2,36.2,37.1,35.2,.,0.0000,4.8,1.6,83.1,57.81,0.617,88.9,81.9,32.3,32.8,31.6,0.0000,.,50.8,54.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:03:00:00,.,12.3,36.1,36.1,37.5,33.5,.,0.0000,10.7,6.3,184.6,10.07,0.504,76.36,65.79,27.3,27.7,26.7,0.0001,.,47.0,50.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:03:00:00,.,12.3,33.4,33.4,35.1,32.4,.,0.0000,4.4,2.5,43.94,25.9,0.61,96,90.8,32.0,33.3,30.2,0.0000,.,50.4,52.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:03:00:00,.,12.1,36.9,36.9,37.4,36.3,.,0.0000,11.7,7.5,197.1,19.17,0.546,74.6,72.64,29.2,29.7,28.9,0.0002,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:03:00:00,.,12.4,41.2,41.2,42.3,40.5,.,0.0000,5.0,2.7,169.1,16.05,0.689,79.03,77.48,35.0,36.1,34.0,0.0000,.,57.4,58.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:03:00:00,.,12.5,30.5,30.5,32.2,29.3,.,0.0000,3.9,2.0,153.3,40.38,0.529,95.2,89,28.5,30.2,27.0,0.0000,.,45.5,48.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:03:00:00,.,12.6,19.8,19.8,20.8,18.9,.,0.0000,3.5,1.3,128.2,31.98,0.328,90.1,87.9,17.1,18.2,16.2,0.0000,.,62.2,52.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:03:00:00,.,12.2,29.1,29.1,30.9,27.4,.,0.0000,5.7,2.1,119,38.16,0.437,85.5,74.65,23.8,25.4,22.9,0.0000,.,52.8,55.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:03:00:00,.,12.5,27.1,27.1,29.0,26.0,.,0.0000,5.2,1.6,125.3,78.5,0.476,96.6,91.4,25.9,27.5,24.6,0.0000,.,46.3,48.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:03:00:00,.,12.3,42.7,42.7,43.8,41.6,.,0.0000,10.3,4.8,157.1,19.73,0.581,66.83,59.33,30.8,31.9,29.9,0.0003,.,47.2,52.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:03:00:00,.,12.3,28.9,28.9,29.4,28.5,.,0.0000,4.4,2.7,354.4,12.66,0.501,93.5,92.5,27.1,27.7,26.6,0.0000,.,49.4,54.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:03:00:00,.,12.5,34.9,34.9,35.9,33.9,.,0.0000,3.4,1.0,119.8,69.25,0.57,85.3,80.3,30.3,31.2,29.5,0.0000,.,52.6,55.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:03:00:00,.,12.3,40.7,40.7,41.5,40.2,.,0.0000,5.0,3.0,246,12.76,0.671,78.74,76.12,34.3,34.8,33.8,0.0001,.,50.6,50.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:03:00:00,.,12.6,28.1,28.1,29.8,26.5,.,0.0000,2.6,1.4,206.8,88.9,0.514,99.2,97.6,27.7,29.6,26.0,0.0000,.,49.9,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:04:00:00,.,12.2,26.2,26.2,30.5,23.6,.,0.0000,4.2,2.0,274.2,60.3,0.368,79.82,70.08,19.8,23.3,17.4,0.0000,.,49.7,57.0,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:04:00:00,.,12.5,35.1,35.1,35.8,34.6,.,0.0000,4.6,2.0,295.5,18.04,0.617,90.3,87.8,32.2,32.9,31.8,-.0001,.,51.2,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:04:00:00,.,12.2,31.1,31.1,32.5,30.0,.,0.0002,5.4,2.5,35.9,14.8,0.437,77.51,70.23,23.8,24.4,23.3,0.0000,.,50.6,50.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:04:00:00,.,12.3,25.8,25.8,28.9,23.6,.,0.0000,3.1,1.1,220.7,25.28,0.389,86.4,76.94,21.1,22.9,20.0,0.0000,.,51.2,50.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:04:00:00,.,12.5,38.2,38.2,42.4,36.2,.,0.0000,10.7,3.2,309.5,84.9,0.613,81.9,68.69,32.1,33.4,31.1,0.0001,.,54.7,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:04:00:00,.,12.6,31.7,31.7,33.0,31.0,.,0.0000,6.5,3.2,276.4,62.95,0.573,95.9,93.2,30.4,32.0,29.3,0.0000,.,48.9,52.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:04:00:00,.,12.3,32.5,32.5,33.9,31.1,.,0.0000,0.0,0.0,0,0,0.565,91.6,89.4,30.0,31.3,28.5,0.0000,.,51.9,55.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:04:00:00,.,12.3,29.2,29.2,29.7,28.6,.,0.0002,3.3,1.8,76.6,34.65,0.509,94.7,91.9,27.5,28.4,26.7,0.0000,.,48.6,54.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:04:00:00,.,12.3,35.7,35.7,36.4,35.0,.,0.0000,4.1,1.6,70.67,35.53,0.618,89.3,84.2,32.3,32.8,31.4,0.0000,.,50.4,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:04:00:00,.,12.3,34.6,34.6,36.5,33.0,.,0.0000,7.2,4.9,183.3,15.1,0.499,77.73,68.23,27.0,27.8,26.2,0.0000,.,46.8,50.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:04:00:00,.,12.3,33.9,33.9,34.9,32.8,.,0.0000,3.4,2.1,65.1,9.08,0.632,96.6,94.8,32.8,33.8,31.5,0.0000,.,50.0,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:04:00:00,.,12.1,36.8,36.8,37.9,36.1,.,0.0000,9.9,5.5,197.2,25.27,0.545,75.24,71.15,29.2,29.7,28.8,0.0002,.,55.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:04:00:00,.,12.4,40.2,40.2,40.7,39.3,.,0.0000,3.4,1.5,159.5,11.03,0.653,78.29,76.15,33.7,34.3,33.0,0.0000,.,57.1,57.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:04:00:00,.,12.5,29.3,29.3,31.3,27.6,.,0.0000,4.5,2.5,146.7,31.7,0.511,95.1,89.4,27.6,29.9,25.6,0.0000,.,44.9,48.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:04:00:00,.,12.6,18.9,18.9,19.9,17.2,.,0.0000,3.9,1.4,185.1,39,0.318,90.9,88.3,16.4,17.6,14.8,0.0000,.,61.6,51.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:04:00:00,.,12.2,27.3,27.3,30.0,24.7,.,0.0000,4.1,1.2,162.9,26.67,0.415,88,76.23,22.6,24.3,19.9,0.0000,.,52.2,55.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:04:00:00,.,12.4,27.7,27.7,29.3,26.5,.,0.0000,5.1,1.7,152.1,87.6,0.49,97.1,93.8,26.6,28.6,25.7,0.0000,.,45.9,47.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:04:00:00,.,12.3,42.9,42.9,43.9,42.1,.,0.0001,7.1,4.7,145,9.71,0.569,63.57,56.23,30.2,31.0,29.1,0.0003,.,46.7,51.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:04:00:00,.,12.3,29.3,29.3,30.0,28.7,.,0.0000,4.2,2.1,12.17,36.83,0.513,94,92.9,27.7,28.5,26.9,0.0000,.,49.0,54.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:04:00:00,.,12.5,34.5,34.5,35.6,33.1,.,0.0000,3.0,0.8,121.6,49.93,0.56,85.6,80.2,29.8,30.6,28.7,0.0000,.,52.2,55.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:04:00:00,.,12.3,39.8,39.8,40.9,38.0,.,0.0000,5.3,2.2,221,51.38,0.661,83.1,77.5,34.0,34.5,32.9,0.0000,.,50.2,50.5,41,.,.,.,.,.,.
