#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,30JUN2013:00:00:00,.,12.5,65.8,65.8,68.3,63.0,.,0.0002,9.4,3.5,221.7,98,0.857,56.4,27.48,40.3,48.3,32.0,0.0008,.,77.4,75.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:00:00:00,.,12.7,77.9,77.9,80.1,76.1,.,0.0000,17.4,6.0,43.72,23.39,0.893,29.86,24.41,41.6,42.6,40.3,0.0033,.,84.2,81.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:00:00:00,.,12.4,63.0,63.0,65.1,60.8,.,0.0000,6.6,4.5,23.02,19.85,0.91,52.83,41.42,42.1,44.2,39.6,0.0004,.,68.1,68.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:00:00:00,.,12.5,68.1,68.1,71.8,65.8,.,0.0000,6.5,2.4,31.16,83.8,0.826,50.33,27.61,39.5,49.2,36.1,0.0001,.,73.6,73.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:00:00:00,.,12.7,80.0,80.0,81.4,77.9,.,0.0000,27.3,15.8,6.932,27.97,1.069,36.05,28.64,46.3,49.2,45.0,0.0027,.,79.9,77.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:00:00:00,.,12.8,74.1,74.1,77.7,71.5,.,0.0000,13.2,5.3,131.5,90.3,1.2,49.81,32.42,49.4,52.0,45.7,0.0009,.,71.6,68.7,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:00:00:00,.,12.6,71.8,71.8,73.7,70.5,.,0.0000,6.9,3.7,159.8,27.5,1.3,54.74,43.51,51.6,53.7,50.0,0.0004,.,84.4,80.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:00:00:00,.,12.6,72.6,72.6,77.7,69.3,.,0.0000,6.2,3.7,141.6,36.71,0.953,44.37,22.63,43.2,50.9,35.3,0.0008,.,79.0,76.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:00:00:00,.,12.5,77.6,77.6,82.2,72.8,.,0.0011,13.9,5.1,119.9,81.8,1.14,50.04,25.87,47.9,53.3,43.7,0.0011,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:00:00:00,.,12.5,67.2,67.2,69.3,66.1,.,0.0000,21.1,10.7,17.15,15.01,1.414,66.91,53.4,53.8,55.1,51.3,0.0007,.,69.8,67.8,23,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:00:00:00,.,12.6,76.3,76.3,78.4,71.6,.,0.0000,18.0,10.5,15.22,28.04,1.162,49.53,32.62,48.5,52.0,46.3,0.0018,.,71.1,69.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:00:00:00,.,12.5,79.8,79.8,81.4,77.5,.,0.0000,19.1,7.2,158.7,43.12,0.931,30.81,24.52,42.7,45.4,40.6,0.0019,.,72.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:00:00:00,.,12.6,78.8,78.8,82.3,75.4,.,0.0000,7.7,3.2,57.16,64.82,1.207,55.84,23.97,49.2,59.5,41.6,0.0006,.,75.9,72.7,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:00:00:00,.,12.7,69.9,69.9,72.9,65.9,.,0.0000,5.7,2.3,234,67.2,0.916,54.63,27.06,42.0,49.8,36.0,0.0000,.,80.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:00:00:00,.,12.9,52.5,52.5,54.1,50.5,.,0.0002,4.8,2.5,85.1,49.5,0.891,71.51,59.78,41.5,43.0,39.1,0.0001,.,94.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:00:00:00,.,12.4,61.3,61.3,66.8,57.3,.,0.0000,8.1,2.4,232.5,89,1.174,72.74,41.04,48.7,51.9,41.4,0.0000,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:00:00:00,.,12.7,69.5,69.5,71.5,67.6,.,0.0000,23.8,11.5,353.9,13.59,0.983,47.19,32.54,44.1,46.9,40.4,0.0014,.,68.7,65.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:00:00:00,.,12.5,80.9,80.9,82.2,79.6,.,0.0000,26.2,17.5,67.71,12.9,0.893,26.85,22.93,41.6,42.8,40.4,0.0032,.,92.3,90.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:00:00:00,.,12.5,75.7,75.7,78.3,73.3,.,0.0001,10.9,6.0,1.141,42.88,0.97,38.22,29.4,43.8,46.5,42.3,0.0018,.,74.9,73.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:00:00:00,.,12.7,87.8,87.8,88.4,86.5,.,0.0000,25.7,14.7,143.7,34.25,0.832,20,17.24,39.8,40.9,38.1,0.0038,.,73.2,72.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:00:00:00,.,12.5,78.8,78.8,79.7,77.6,.,0.0000,21.4,13.4,18.02,15.96,1.025,33.01,28.76,45.2,46.4,44.2,0.0024,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:00:00:00,.,12.7,67.4,67.4,72.1,63.3,.,0.0000,6.6,3.2,41.42,41.1,1.213,67.43,38.71,49.6,53.0,44.9,0.0003,.,66.3,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:01:00:00,.,12.5,66.9,66.9,73.9,60.5,.,0.0001,7.6,3.1,194.3,69.46,0.854,58.82,21.17,40.0,50.3,30.9,0.0008,.,76.4,75.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:01:00:00,.,12.7,74.9,74.9,76.7,71.8,.,0.0000,9.6,4.9,349.8,24.76,0.905,34.14,28.85,42.0,42.5,41.6,0.0024,.,83.4,81.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:01:00:00,.,12.4,61.4,61.4,64.6,58.3,.,0.0001,9.2,4.5,3.259,69.43,0.992,68.32,40.08,44.2,48.6,39.3,0.0003,.,67.4,68.0,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:01:00:00,.,12.5,67.0,67.0,68.9,64.5,.,0.0000,6.8,3.5,58.53,29.84,0.816,50.2,29.36,39.2,48.0,35.4,0.0005,.,72.5,73.2,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:01:00:00,.,12.6,79.0,79.0,80.2,76.9,.,0.0000,17.6,8.8,57.1,36.84,1.065,40.09,29.15,46.2,51.6,44.6,0.0021,.,79.2,76.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:01:00:00,.,12.8,72.0,72.0,74.3,69.9,.,0.0000,10.7,5.0,86.9,66.82,1.27,56.79,39.48,50.9,54.1,47.5,0.0006,.,71.1,68.5,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:01:00:00,.,12.6,69.9,69.9,72.3,66.8,.,0.0000,6.7,2.1,148.9,42.39,1.289,60.5,46.65,51.4,52.9,50.3,0.0000,.,83.1,80.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:01:00:00,.,12.6,68.6,68.6,74.6,65.2,.,0.0000,8.0,4.0,48.16,96.3,1.09,58.45,33.95,46.7,51.3,40.8,0.0006,.,78.0,75.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:01:00:00,.,12.5,76.7,76.7,82.1,71.7,.,0.0012,11.9,4.5,15.68,85.2,1.145,49.17,26.3,48.0,52.4,44.0,0.0009,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:01:00:00,.,12.5,67.2,67.2,67.7,66.7,.,0.0000,14.8,8.1,353.3,16.46,1.355,67.11,55.42,52.7,55.6,51.0,0.0006,.,69.1,67.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:01:00:00,.,12.6,70.2,70.2,72.1,68.5,.,0.0000,14.7,9.5,338,12.48,1.342,57.35,47.25,52.4,53.2,50.8,0.0009,.,70.5,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:01:00:00,.,12.5,76.1,76.1,80.9,68.2,.,0.0000,21.8,7.3,157.1,58.1,1.159,73.17,26.1,48.1,63.2,42.6,0.0014,.,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:01:00:00,.,12.6,78.7,78.7,82.1,75.7,.,0.0000,6.6,1.9,246.8,87.6,1.05,48.4,24.9,45.8,56.4,41.9,0.0000,.,75.3,72.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:01:00:00,.,12.7,66.6,66.6,69.1,64.7,.,0.0000,6.1,2.7,130.9,84.8,1.07,59.28,34.04,46.2,51.6,38.1,0.0000,.,79.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:01:00:00,.,12.8,49.4,49.4,51.7,47.9,.,0.0001,4.9,2.2,186.2,41.45,0.894,78.73,67.08,41.7,42.8,40.7,0.0000,.,93.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:01:00:00,.,12.4,62.4,62.4,69.7,58.1,.,0.0000,10.1,4.1,111.3,80.3,1.058,74.99,32.53,45.9,50.5,38.8,0.0003,.,74.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:01:00:00,.,12.7,66.7,66.7,67.7,65.1,.,0.0000,17.3,6.4,15.29,22.08,1.087,53.79,46.18,46.8,48.4,45.9,0.0007,.,68.3,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:01:00:00,.,12.5,80.1,80.1,80.6,79.5,.,0.0000,24.8,19.1,71.17,7.592,0.908,26.76,24.81,42.1,42.7,41.3,0.0032,.,90.9,89.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:01:00:00,.,12.5,75.1,75.1,77.7,72.6,.,0.0000,12.1,6.7,17.36,20.88,0.993,39.58,29.94,44.4,47.5,43.0,0.0018,.,74.2,73.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:01:00:00,.,12.7,82.2,82.2,86.5,79.6,.,0.0000,18.4,3.7,156.6,81.8,0.889,28.32,18.57,41.5,45.5,38.4,0.0011,.,72.8,72.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:01:00:00,.,12.5,78.4,78.4,79.5,77.1,.,0.0000,22.3,14.3,2.31,13.29,1.01,32.84,28.52,44.8,46.0,43.9,0.0025,.,74.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:01:00:00,.,12.7,69.5,69.5,72.6,65.6,.,0.0000,8.7,4.8,48.29,45.45,1.1,58.19,34.12,47.0,50.9,42.7,0.0008,.,65.7,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:02:00:00,.,12.5,66.9,66.9,69.2,62.3,.,0.0001,8.6,3.7,175.8,50.99,0.849,50.76,29.76,40.2,47.6,35.0,0.0009,.,75.3,75.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:02:00:00,.,12.7,72.1,72.1,73.9,71.1,.,0.0000,8.5,4.8,330.4,24.74,0.925,36.11,32.28,42.5,43.2,42.0,0.0021,.,82.8,80.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:02:00:00,.,12.4,64.4,64.4,66.9,60.1,.,0.0000,10.6,4.8,7.821,65.47,0.872,55.2,33.55,40.9,44.9,37.0,0.0006,.,66.8,67.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:02:00:00,.,12.5,67.2,67.2,68.7,63.8,.,0.0000,8.5,4.8,49.32,19.17,0.821,45.22,31.17,39.4,44.0,36.9,0.0007,.,71.5,72.4,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:02:00:00,.,12.6,79.0,79.0,79.7,78.3,.,0.0000,21.9,13.3,70.26,13.04,1.05,33.18,29.59,45.9,47.3,45.0,0.0025,.,78.5,76.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:02:00:00,.,12.8,69.5,69.5,71.2,67.1,.,0.0000,6.7,3.4,264.3,56.52,1.295,59.28,47,51.4,53.4,49.0,0.0002,.,70.5,68.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:02:00:00,.,12.5,67.7,67.7,71.6,65.7,.,0.0000,6.7,2.0,144.4,58.24,1.293,60.1,46.59,51.4,52.7,50.0,0.0000,.,81.9,79.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:02:00:00,.,12.5,67.1,67.1,71.5,63.8,.,0.0000,9.8,4.4,190.7,64.94,1.058,59.25,32.86,45.9,51.7,39.9,0.0006,.,77.1,75.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:02:00:00,.,12.5,69.8,69.8,72.5,68.4,.,0.0011,8.5,2.4,68.24,68.33,1.378,60.44,48.17,53.2,54.9,50.7,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:02:00:00,.,12.5,66.4,66.4,67.2,65.3,.,0.0000,10.9,5.2,9,15.99,1.348,64.14,56.67,52.6,53.5,51.3,0.0003,.,68.5,67.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:02:00:00,.,12.5,67.4,67.4,69.6,65.5,.,0.0000,11.6,5.3,25.15,44.34,1.354,65.16,53.31,52.7,53.5,51.8,0.0004,.,69.9,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:02:00:00,.,12.5,77.5,77.5,78.4,74.6,.,0.0000,16.6,7.0,155.3,58.66,1.003,37.87,29.7,44.6,48.2,43.5,0.0016,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:02:00:00,.,12.6,77.3,77.3,80.0,73.7,.,0.0000,8.8,3.1,221,94.4,1.178,49.23,30.34,48.8,55.3,45.8,0.0005,.,74.7,72.5,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:02:00:00,.,12.6,70.7,70.7,74.2,66.5,.,0.0000,14.7,5.5,342,78.64,0.934,51.02,29.29,42.6,49.4,37.3,0.0009,.,78.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:02:00:00,.,12.8,50.9,50.9,53.0,48.8,.,0.0001,6.1,3.4,113.6,61.88,0.942,81.1,62.67,43.0,44.6,40.3,0.0001,.,92.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:02:00:00,.,12.4,61.5,61.5,65.7,58.9,.,0.0000,7.4,3.0,24.93,71.7,1.095,69.36,43.96,46.9,49.9,42.3,0.0000,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:02:00:00,.,12.6,64.5,64.5,66.1,62.5,.,0.0000,10.7,4.6,319,34.51,1.134,65.66,49.04,47.9,51.2,45.9,0.0003,.,67.9,64.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:02:00:00,.,12.5,80.7,80.7,81.5,80.1,.,0.0000,25.5,18.4,73.62,7.339,0.893,25.58,23.9,41.6,41.9,41.0,0.0032,.,89.5,89.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:02:00:00,.,12.5,74.0,74.0,78.3,71.3,.,0.0000,13.3,6.3,353.7,14.92,0.965,37.73,28.55,43.6,45.0,42.7,0.0017,.,73.5,73.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:02:00:00,.,12.7,85.5,85.5,87.2,82.3,.,0.0000,20.6,9.8,104.4,38.15,0.819,24.07,17.68,39.4,43.6,37.7,0.0030,.,72.4,72.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:02:00:00,.,12.5,76.6,76.6,77.7,75.4,.,0.0000,28.5,16.5,4.763,14.11,1.047,36.43,31.67,45.8,48.4,44.6,0.0023,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:02:00:00,.,12.7,66.0,66.0,69.5,62.4,.,0.0000,7.3,4.0,244.7,30.45,1.184,63.2,45.72,49.0,50.5,47.4,0.0004,.,65.2,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:03:00:00,.,12.5,68.3,68.3,72.4,60.0,.,0.0001,7.2,2.5,232.6,72.67,0.733,50.56,22,36.4,50.0,31.2,0.0007,.,74.5,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:03:00:00,.,12.7,73.0,73.0,74.4,71.9,.,0.0000,8.5,5.5,344.6,20.97,0.909,34.18,31.19,42.1,42.6,41.5,0.0025,.,81.8,80.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:03:00:00,.,12.4,63.6,63.6,66.1,61.1,.,0.0000,6.4,4.0,2.374,22.39,0.886,53.37,35.8,41.4,44.6,36.4,0.0004,.,66.3,66.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:03:00:00,.,12.5,61.2,61.2,67.5,59.2,.,0.0000,6.9,2.9,224.8,33.1,0.976,67.12,42.45,43.8,49.4,40.8,0.0000,.,70.5,71.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:03:00:00,.,12.6,74.1,74.1,78.5,71.0,.,0.0001,12.5,5.0,350,44.11,1.115,48.11,32.13,47.4,51.0,44.8,0.0011,.,78.0,75.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:03:00:00,.,12.8,68.0,68.0,72.1,63.2,.,0.0000,9.1,4.6,358.4,86,1.269,67.48,44.25,50.9,52.7,48.7,0.0004,.,70.0,68.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:03:00:00,.,12.5,66.4,66.4,70.9,64.1,.,0.0000,5.8,1.0,117.3,46.82,1.277,63.1,48.59,51.1,52.2,50.0,0.0000,.,80.8,79.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:03:00:00,.,12.5,67.5,67.5,72.6,63.8,.,0.0000,10.1,5.5,326.7,34.87,1.032,61.09,30.46,45.2,51.1,39.6,0.0008,.,76.2,75.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:03:00:00,.,12.5,70.4,70.4,75.5,67.9,.,0.0010,6.2,2.6,348.5,71.91,1.271,60.88,35.74,50.9,54.4,46.4,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:03:00:00,.,12.5,61.4,61.4,65.6,57.8,.,0.0000,5.1,3.0,173.8,56.77,1.363,80.9,63.21,52.9,53.5,51.9,0.0000,.,67.9,66.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:03:00:00,.,12.5,60.9,60.9,65.4,57.6,.,0.0000,5.3,2.3,188.1,55.63,1.367,84.7,65.69,53.0,53.8,52.1,0.0000,.,69.2,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:03:00:00,.,12.5,76.3,76.3,77.4,71.9,.,0.0000,21.2,10.7,222.9,45.05,1.006,57.52,30.27,44.6,58.7,43.4,0.0019,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:03:00:00,.,12.6,80.6,80.6,83.6,76.8,.,0.0000,9.6,4.3,19.82,67.22,1.003,35.45,21.7,44.6,49.8,38.0,0.0013,.,74.1,72.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:03:00:00,.,12.6,74.1,74.1,79.5,68.2,.,0.0000,13.9,6.8,5.324,50.79,0.893,44.72,23.88,41.6,46.6,38.6,0.0014,.,77.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:03:00:00,.,12.8,51.3,51.3,52.6,50.7,.,0.0002,4.9,1.9,204.5,80.8,0.996,79.83,70.27,44.5,45.1,43.0,0.0000,.,91.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:03:00:00,.,12.4,61.2,61.2,62.3,60.2,.,0.0000,5.9,1.7,200.2,62.43,1.114,68.86,50.56,47.4,50.7,43.3,0.0000,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:03:00:00,.,12.6,60.3,60.3,62.6,56.9,.,0.0000,12.7,4.2,295.1,28.03,1.235,75.61,63.5,50.2,51.7,49.0,0.0000,.,67.5,64.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:03:00:00,.,12.5,79.4,79.4,80.6,78.6,.,0.0000,22.6,17.2,79.73,8.15,0.919,27.7,25.35,42.4,42.8,41.7,0.0030,.,88.4,88.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:03:00:00,.,12.5,69.0,69.0,72.0,66.3,.,0.0000,9.1,6.9,358.3,9.56,0.965,46.02,36.87,43.6,45.5,42.4,0.0014,.,72.9,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:03:00:00,.,12.7,85.4,85.4,87.7,84.0,.,0.0000,26.6,16.7,128.6,13.85,0.793,20.97,16.28,38.5,40.2,36.1,0.0037,.,72.0,72.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:03:00:00,.,12.5,74.9,74.9,76.5,73.9,.,0.0000,25.4,17.3,6.786,12.59,1.086,39.04,33.53,46.7,47.5,45.4,0.0021,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:03:00:00,.,12.7,61.4,61.4,62.5,60.4,.,0.0000,6.3,3.3,182,20.49,1.156,68.77,53.36,48.4,51.2,45.4,0.0001,.,64.8,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:04:00:00,.,12.4,60.8,60.8,63.4,58.0,.,0.0000,4.9,2.3,279.8,50.4,0.826,64,32.24,39.4,46.5,32.6,0.0004,.,73.5,74.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:04:00:00,.,12.7,71.0,71.0,72.9,68.6,.,0.0000,8.9,5.6,350.2,18.27,0.926,39.77,32.85,42.6,43.5,41.9,0.0024,.,81.1,79.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:04:00:00,.,12.3,61.2,61.2,63.5,59.0,.,0.0000,5.8,3.0,28.3,92.2,0.948,61.99,42.13,43.1,47.7,39.2,0.0000,.,65.7,66.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:04:00:00,.,12.5,60.5,60.5,63.1,58.5,.,0.0000,4.1,2.5,56.43,39.73,0.923,67.01,40.58,42.4,48.3,36.3,0.0000,.,69.7,70.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:04:00:00,.,12.6,72.2,72.2,73.5,69.3,.,0.0002,13.5,7.1,26.01,26.49,1.154,49.55,39.39,48.4,50.0,46.0,0.0012,.,77.3,75.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:04:00:00,.,12.8,69.9,69.9,73.3,65.7,.,0.0000,10.8,5.2,1.398,47.14,1.196,60.4,38.01,49.3,51.8,46.0,0.0006,.,69.4,68.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:04:00:00,.,12.5,67.2,67.2,71.3,64.1,.,0.0000,10.1,2.4,160.8,75.45,1.239,63.06,45.42,50.3,51.4,48.9,0.0000,.,79.7,78.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:04:00:00,.,12.5,68.8,68.8,71.7,65.7,.,0.0000,8.9,4.2,82.9,46.93,0.967,52.53,30.9,43.6,49.9,38.1,0.0007,.,75.5,75.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:04:00:00,.,12.5,69.9,69.9,74.6,67.5,.,0.0010,10.3,4.1,335.1,66.36,1.233,56.41,36.51,50.1,51.9,46.1,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:04:00:00,.,12.5,57.6,57.6,59.8,55.9,.,0.0000,7.3,4.4,203.5,16.29,1.243,80.3,72.55,50.4,51.8,49.2,0.0000,.,67.1,66.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:04:00:00,.,12.5,57.4,57.4,58.1,56.6,.,0.0000,5.4,3.0,174.8,35.99,1.393,89.8,83,53.5,54.9,52.5,0.0000,.,68.5,68.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:04:00:00,.,12.4,74.8,74.8,76.1,73.2,.,0.0000,23.0,11.9,224.2,47.89,0.983,36.33,31.62,44.1,45.2,43.6,0.0019,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:04:00:00,.,12.6,79.3,79.3,80.3,77.3,.,0.0000,10.4,3.7,358.5,68.83,1.023,34.85,26.64,45.2,48.8,42.6,0.0009,.,73.6,71.8,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:04:00:00,.,12.6,78.8,78.8,80.1,75.6,.,0.0000,17.4,8.4,73.57,54.16,0.841,33,22.42,40.0,45.1,38.0,0.0021,.,76.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:04:00:00,.,12.8,49.9,49.9,51.9,47.7,.,0.0001,6.4,3.4,157,53.39,0.912,81.1,68.4,42.2,44.0,41.0,0.0001,.,91.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:04:00:00,.,12.4,57.9,57.9,60.3,56.0,.,0.0000,6.7,2.8,112,52.94,1.124,74.59,59.92,47.6,49.5,44.7,0.0000,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:04:00:00,.,12.6,55.6,55.6,56.9,54.3,.,0.0000,9.4,6.0,318.8,11,1.223,84.8,75.11,49.9,51.0,49.0,0.0000,.,67.2,65.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:04:00:00,.,12.5,73.3,73.3,79.3,71.0,.,0.0000,14.2,6.4,359,56.81,0.962,37.94,27.06,43.6,44.4,42.3,0.0016,.,87.3,88.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:04:00:00,.,12.5,66.2,66.2,66.8,65.3,.,0.0000,9.4,6.2,357.8,7.496,0.949,46.56,41.15,43.2,44.8,42.2,0.0011,.,72.2,72.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:04:00:00,.,12.7,82.7,82.7,86.7,78.1,.,0.0000,15.9,5.9,85.9,77.94,0.82,28.36,16.94,39.4,43.2,36.4,0.0019,.,71.7,71.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:04:00:00,.,12.5,72.1,72.1,74.1,70.5,.,0.0000,23.5,13.5,358.8,16.5,1.131,44.79,38.53,47.8,48.8,46.8,0.0017,.,71.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:04:00:00,.,12.7,62.1,62.1,64.2,60.2,.,0.0000,6.0,3.5,293.7,63.56,1.15,69.53,52.53,48.3,50.8,45.2,0.0001,.,64.2,63.7,14,.,.,.,.,.,.
